 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41409,https://www.iowaheritage.org/items/show/41409,"Plat Book of Chickasaw County, Iowa","United States|Iowa|Chickasaw County|1890-1900||||","(North West Publishing Co., 1892, Plat Book of Chickasaw County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1892|2011-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ded52f912abc9a9a29615307ccda92a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41407,https://www.iowaheritage.org/items/show/41407,"Plat Book of Des Moines County, Iowa","United States|Iowa|Des Moines County|1890-1900||||","(North West Publishing Co., 1897, Plat Book of Des Moines County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1897|2011-06-28,,"No commecial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 34 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71b507f8923822a8a1bdf1cea53c7280.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41406,https://www.iowaheritage.org/items/show/41406,"Plat Book of Boone County, Iowa","United States|Iowa|Boone County|1890-1900||||","(North West Publishing Co., 1896, Plat Book of Boone County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1896|2011-06-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 38 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47283aab3a0f173b0645ae81720bc737.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41404,https://www.iowaheritage.org/items/show/41404,"Atlas of Story County, Iowa","United States|Iowa|Story County|1910-1920||||","(Kenyon Company Map Makers, 1919, Atlas of Story County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|Iowa State University Library (Ames);",1919|2011-06-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Census records; Indexes; Histories; Photographs; Statistics; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86d64269aea33327bb985a0e6f932613.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41402,https://www.iowaheritage.org/items/show/41402,"Atlas and Plat Book of Story County, Iowa","United States|Iowa|Story County|1920-1930||||","(Kenyon Company Inc., 1926, Atlas and Plat Book of Story County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|Iowa State University Library (Ames);",1926|2011-06-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes; Statistics;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f67a346439f46e5f992c8f30a948833f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41400,https://www.iowaheritage.org/items/show/41400,"Atlas of Sac County, Iowa","United States|Iowa|Sac County|1910-1920||||","(Midland Map Co., 1912, Atlas of Sac County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1912|2011-06-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 38 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0592f7241a0b70631447b1ddfb44e69.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41398,https://www.iowaheritage.org/items/show/41398,"Atlas of Black Hawk County and The World","United States|Iowa|O'Brien County|1920-1930||||","(Anderson Publishing Co., 1926, Atlas of Black Hawk County and The World)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames); University of Iowa Libraries Map Collection;",1926|2012-04-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Histories; Photographs; National maps; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95a79a31726a0f776fb24601afc363c2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41396,https://www.iowaheritage.org/items/show/41396,"Atlas of Hardin County, Iowa","United States|Iowa|Hardin County|1910-1920||||","(Midland Map Co., 1918, Atlas of Hardin County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1918|2011-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 43 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66b6b28fa12d75393b87c979afb189e0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41394,https://www.iowaheritage.org/items/show/41394,"Atlas of Polk County, Iowa","United States|Iowa|Polk County|1900-1910||||","(Arthur M. Hovey, 1902, Atlas of Polk County, Iowa)",,,"Arthur M. Hovey|Iowa State University Library (Ames);",1902|2011-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 41 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923567a5a607606d2de9f91011cafb42.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41392,https://www.iowaheritage.org/items/show/41392,"Atlas of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1910-1920||||","(Anderson Publishing Co., 1912, Atlas of Cerro Gordo County, Iowa)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames);",1912|2011-06-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 33 X 37 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/041f02e171db5623ec04e4d896615f38.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
