 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18455,http://www.iowaheritage.org/items/show/18455,"Walt Shotwell interview about journalism career, April 3, 1999","Journalists|Shotwell, Walt, 1921-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000||||","Section 1: Getting Started -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 5: Politics in the Newsroom, Memorable Stories -- Section 6: Changes in Journalism, Professional Advice, Effects of Ownership -- Section 7: Job Description -- Section 8: Memorable Stories -- Section 9: Minority Issues, Women in the Newsroom, Ethics and Objectivity -- Section 10: Memorable Stories, Professional Advice","Shotwell, Walt, 1921-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-03|2002-06-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:11,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Shotwell1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b277a78dce62e286a23a2cf44ceed85.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18458,http://www.iowaheritage.org/items/show/18458,"Ed Sidey interview about journalism career [part 1], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Getting Started, Memorable Stories, Job Description -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Impact of Technology on Journalism -- Section 5: Ethics and Objectivity -- Section 6: Women in the Newsroom, Changes in Journalism, Job Description -- Section 7: Impact of Technology on Journalism -- Section 8: Memorable Stories, Job Description -- Section 9: Women in the Newsroom, Ethics and Objectivity, Sacred Cows, Changes in Journalism -- Section 10: Ethics and Objectivity, Changes in Journalism, Job Description -- Section 11: Impact of Technology on Journalism, Changes in Journalism -- Section 12: Ethics and Objectivity","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-24,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:27:10,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da40b564025c2862a7c26c05258d4b9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18461,http://www.iowaheritage.org/items/show/18461,"Ed Sidey interview about journalism career [part 2], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 2: Changes in Journalism, Job Description -- Section 3: Memorable Stories -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Minority Issues, Changes in Journalism -- Section 6: Labor Issues, Politics in the Newsroom, Impact of Technology on Journalism -- Section 7: Changes in Journalism, Professional Advice -- Section 8: Memorable Stories","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-25,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:26,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cac737c32a5386a678201256a87c6fc.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18463,http://www.iowaheritage.org/items/show/18463,"Russell Smith interview about journalism career [part 1], Iowa City, Iowa, April 15, 1998","Journalists|Smith, Russell, 1924-|Waterloo Courier|United States -- Iowa -- Iowa City|1990-2000|Sportswriters||","Section 1: Getting Started -- Section 2: Memorable Stories, Changes in Journalism, Job Description, Effects of Ownership -- Section 3: Labor Issues, Impact of Technology on Journalism -- Section 4: Impact of Technology on Journalism, Job Description -- Section 5: Memorable Stories -- Section 6: Minority Issues, Memorable Stories -- Section 7: Sacred Cows, Changes in Journalism -- Section 8: Sacred Cows, Changes in Journalism","Smith, Russell, 1924-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-15|2002-07-08,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:56:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Smith1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77f68323598abc78cd7b15a037d9a521.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18466,http://www.iowaheritage.org/items/show/18466,"Russell Smith interview about journalism career [part 2], Iowa City, Iowa, April 15, 1998","Journalists|Smith, Russell, 1924-|Waterloo Courier|United States -- Iowa -- Iowa City|1990-2000|Sportswriters||","Section 1: Ethics and Objectivity, Newspaper Policies;
Section 2: Labor Issues, Effects of Ownership;
Section 3: Minority Issues, Women in the Newsroom;
Section 4: Memorable Stories;
Section 5: Ethics and Objectivity, Memorable Stories;
Section 6: Memorable Stories;
Section 7: Changes in Journalism;
Section 8: Memorable Stories, Professional Advice","Smith, Russell, 1924-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-15|2002-07-09,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:53:51,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Smith2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c511b82a5370419eb8a34460d5996e4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18481,http://www.iowaheritage.org/items/show/18481,"Don Ultang interview about career as photographer [part 1], Des Moines, Iowa, June 5, 1999","Photographers|Ultang, Don, 1917-|Des Moines Register and Tribune Company|United States --  Iowa -- Des Moines|1990-2000|Photojournalists","Section 1: Getting Started, Memorable Stories -- Section 2: Impact of Technology on Journalism -- Section 3: Effects of Ownership;
Section 4: Newspaper Lingo, Changes in Journalism -- Section 5: Politics in the Newsroom, Memorable Stories, Job Description -- Section 6: Memorable Stories, World War II -- Section 7: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 8: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, Professional Advice -- Section 9: Impact of Technology on Journalism, Changes in Journalism -- Section 10: Memorable Stories, Changes in Journalism, Job Description -- Section 11: Memorable Stories, Changes in Journalism, Job Description, Professional Advice, Newspaper Policies -- Section 12: Minority Issues, Impact of Technology on Journalism, Memorable Stories, Job Description, Professional Advice -- Section 13: Ethics and Objectivity, Memorable Stories, Job Description","Ultang, Don, 1917-",,"University of Iowa. School of Journalism and Mass Communication",1999-06-05|2003-02-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:33:55,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Ultang1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92c5690c35eb555f226c92d7aa4f3a91.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18484,http://www.iowaheritage.org/items/show/18484,"Don Ultang interview about career as photographer [part 2], Des Moines, Iowa, June 5, 1999","Photographers|Ultang, Don, 1917-|Des Moines Register and Tribune Company|United States --  Iowa -- Des Moines|1990-2000|Photojournalists","Section 1: Memorable Stories -- Section 2: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Changes in Journalism, Job Description -- Section 3: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Job Description, Newspaper Policies -- Section 4: Memorable Stories, Job Description, Professional Advice -- Section 5: Job Description -- 
Section 6: Changes in Journalism -- Section 7: Memorable Stories, Job Description -- Section 8: Job Description, Professional Advice","Ultang, Don, 1917-",,"University of Iowa. School of Journalism and Mass Communication",1999-06-05|2003-02-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:45:16,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Ultang2_218kbs.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffa6f7f0fa5e4c15a24371cb9ad1890b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
19427,http://www.iowaheritage.org/items/show/19427,"Physical education faculty and staff, The University of Iowa, August 1997","Women|Fletcher, Amy|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1990-2000|Students|Universities & colleges|Coaches (Athletics)|Men|Mobily, Kenneth Edward|Birrell, Susan|Parratt, Catriona M., 1956-|MacNeil, Richard D.|Slatton, Bonnie|Lara-Braud, Carolyn|Pelton, Beth|Teague, Michael L., 1946-|Hunnicutt, Benjamin Kline|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1997-08|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0655.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18a225abf7bdeb791bca0adc3b858fd0.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19458,http://www.iowaheritage.org/items/show/19458,"Carolyn Lara-Braud holding Erick Fletcher, The University of Iowa, June 5, 1998","Women|Lara-Braud, Carolyn|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1990-2000|Students|Universities & colleges|Infants|Fletcher, Erick|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-06-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0656.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e819b6360e7048129969c246cf6b5723.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19490,http://www.iowaheritage.org/items/show/19490,"Faculty member holding a baby, The University of Iowa, 1990s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1990-2000|Teachers|Universities & colleges|Infants|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0658.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99aa5d497b15c9184d8eadf5f898db3f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
