 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99273,https://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","https://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,https://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98466,https://www.iowaheritage.org/items/show/98466,"Waterway construction and strips upland","Jackson County Soil and Water Conservation District|Waterway","B&W photograph of waterway construction and strips upland to be completed before cement fence post.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Waterway_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Strips,Waterway,Waterway Construction",https://www.iowaheritage.org/files/original/eb0718ee0277d27ac1f4f6b46ccb1b89.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99074,https://www.iowaheritage.org/items/show/99074,"Waterway before pipe spillway earth dam, 1966","Jackson County Soil and Water Conservation District|Waterway|Earth Dam","B&W photograph of a waterway before stabilization with a pipe spillway earth dam on Rollie Schoanheer land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-07-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1966_Waterway_Before_View_Rollie_Schoenheer_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Rollie Schoanheer,Waterway","https://www.iowaheritage.org/files/original/efcbdc8f8c0299cad7da1a41fd96ece6.jpg,https://www.iowaheritage.org/files/original/cde44d6836a60238a12cb96af4bdc557.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99538,https://www.iowaheritage.org/items/show/99538,"Water control structure on J. Heckman land","Jackson County Soil and Water Conservation District |Water Control Structure","B&W image of a water control structure running underneath rural road on J. Heckman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_J_Heckman_20191216_001|Jackson_J_Heckman_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heckman farm,Jackson County Soil and Water Conservation District,Rural Roadway,Water Control Structure","https://www.iowaheritage.org/files/original/80e7959258a1af86834a244c01b44717.jpg,https://www.iowaheritage.org/files/original/c6daaecffa9b6ec57d68d7cb00992662.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98459,https://www.iowaheritage.org/items/show/98459,"Walnut Seedlings, 1978","Jackson County Soil and Water Conservation District|Tree Planting","B&W photograph of unidentified man holding walnut seedlings.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Spring_1978_Walnut_Seedlings_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Planting,Walnut Seedlings",https://www.iowaheritage.org/files/original/777ba4d6e4a9f172108b83e5bbf271a8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99348,https://www.iowaheritage.org/items/show/99348,"Vincent Nemmers road culvert, 1965","Jackson County Soil and Water Conservation District|Road Culvert|Vincent Nemmers","B&W photograph of Vincent Nemmers and unidentified person standing near a concrete road culvert below an active gully.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Road_Culvert_Below_Active_Gully_001|Jackson_1965_Vincent_Nemmers_Road_Culvert_Below_Active_Gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Road Culvert,Vincent Nemmers","https://www.iowaheritage.org/files/original/d84086007a20c5f9df67d4d7998434ad.jpg,https://www.iowaheritage.org/files/original/cffbc4c6fb9bb34a03c2587bfadafe18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98223,https://www.iowaheritage.org/items/show/98223,"Vince Schmidt farm","Jackson County Soil and Water Conservation District|Schmidt, Vince","Aerial photograph of Vince Schmidt agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Vince_Schmidt_Farm_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Vince Schmidt",https://www.iowaheritage.org/files/original/5cd2b0c8263e78db30b138a1ec956182.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99405,https://www.iowaheritage.org/items/show/99405,"Vince Nemmers farm, 1963","Jackson County Soil and Water Conservation District|Conservation Construction|Vince Nemmers","B&W photograph of Joe Lynch, Vince Nemmers, and an unidentified individual studying conservation construction plan.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Before_View_Vince_Nemmers_Farm_Joe_Lynch_In_Pic_20191219_001|Jackson_1963_Before_View_Vince_Nemmers_Farm_Joe_Lynch_In_Pic_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Jackson County Soil and Water Conservation District,Joe Lynch,Vince Nemmers","https://www.iowaheritage.org/files/original/d4eb54423209384d1a8e3218f00ffda8.jpg,https://www.iowaheritage.org/files/original/15b3994eb604f26392aeae9c3364321f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99343,https://www.iowaheritage.org/items/show/99343,"Vince Nemmers farm waterway construction, 1965","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above newly constructed waterway.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_001|Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/31c648b575f41e202b6c0ba554f35d46.jpg,https://www.iowaheritage.org/files/original/51181be03885a0d7f88393ce870881a7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99321,https://www.iowaheritage.org/items/show/99321,"Vince Nemmers drop spillway structure, 1963","Jackson County Soil and Water Conservation District|Drop Spillway|Vince Nemmers","B&W photograph of drop spillway on Vince Nemmers land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_001|Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Jackson County Soil and Water Conservation District,Vince Nemmers","https://www.iowaheritage.org/files/original/3c2d0a19202e827c121a8691a54b3a88.jpg,https://www.iowaheritage.org/files/original/96e2fdef18b6c8fef823cef55bd1cb37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
