 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71830,https://www.iowaheritage.org/items/show/71830,"Sketch v. 37 (2), n. 2, Winter 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Night BUS PEGGIE WEBER  3;
Look! Look To The Colors!  CURT GODDEN  9;
Hot Time In The Summertime  DAVID LOVEALL  10;
Poem ANNE CHURCH  11;
T o Go GARY ZMOLEK  12;
Another Man's Poison JOHN GRAHAM  13;
The Doctor's Men OWEN KNAPP  17;
Poem ADRIAN D'SILVA  21;
Remember The Bents? DIRK HANSON  27;
Waltz Of The Lizard JOHN GRAHAM  32;
Nineteen Fifty Six  ORTIS CORTEL JOHNSON  33;
First Time JANIS MITCHELL  36;
Must Be A Killer Loose MARY PENLY  37;
Awakening RICHARD MOTT  40;
Good Neighbor Policy  MARIE E. GRIMMIUS  43;
The Worm Sandwich ALLEN KOESSEL  44;
Haiku EARL KEYSER  45;
Regenesis  J. E. VANDERGRIFT  46;
To Ed McLaughlin St. Patrick's Day MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 VICKI STRAUB;
Pages 24, 25, 26 JOAN ROGNESS","D'Silva, Adrian; Church, Anne; Godden, Curt; Graham, John; Grimmius, Marie E.; Hanson, Dirk; Jamison, Juli; Johnson, Ortis Cortel; Keyser, Earl; Koessel, Allen; Knapp, Owen; Loveall, David; Mitchell, Janis; Mott, Richard; Penly, Mary; Rogness, Joan; Straub, Vicki; Vandergrift, J.E.; Weber, Peggie; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c09838fc5e47898291074e2226fd8453.jpg,"Remote Item",,1,0
71829,https://www.iowaheritage.org/items/show/71829,"Sketch v. 37 (2), n. 1, Fall 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Don't Belong In Here  JEANETTE Y. HOLST 2;
After The Goldrush DIRK HANSON 5;
Elusive Thoughts JACK BEDDALL 7;
Sign Language JOHN GRAHAM 8;
Coos Bay CRAIG PARSONS 10;
Black Sunset EARL KEYSER 11;
Sharing The Rations DENNIS SMITH 12;
Strawberry Patch JACKIE O'DONNELL 16;
Night Visit jo ANNE HAGEN 17;
Untitled ADRIAN D'SILVA 22;
Slipping Into Silence JOHN GRAHAM 27;
Haiku EARL KEYSER 28;
Asylum Letters JOE FRANKO 29;
Burlesque Poem MIKE MESSENGER 32;
Summer Cottage LINDA SAMPSON 33;
Test Pattern DONNA MCKEE 36;
Rhapsodie GARY ZMOLEK 40;
Moon Struck LINDA WILLET 41;
The Accident KATHY BURKHALTER 47;
Poem MICHAEL FIRTH 48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 TERI WRIGHT;
Page 24 MARK HELMKE;
Page 25 STEVE FRFDRICKSEN;
Page 26 KAREN MCDEVITT","Beddall, Jack; Burkhalter, Kathy; D'Silva, Adrian; Firth, Michael; Franko, Joe; Fredricksen, Steve; Graham, John; Hagen, Jo Anne; Helmke, Mark; Hanson, Dirk; Holst, Jeanette Y.; Jamison, Juli; Keyser, Earl; McDevitt, Karen; McKee, Donna; Messenger, Mike; O'Donnell, Jackie; Parsons, Craig; Sampson, Linda; Smith, Dennis; Willet, Linda; Wright, Teri; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/173c8d1a48a0a8d07d7a4b44b12f44e3.jpg,"Remote Item",,1,0
71828,https://www.iowaheritage.org/items/show/71828,"Sketch v. 37 (1), n. 3, Spring 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Coterie JEANETTE Y. HOLST 3;
The Brief Life of Oedipus Smith DEAN MAYTAG 8;
Paraesthesia A POEM BY CRAIG PARSONS 10;
Dear Joner CAROL SHUBERT 13;
Poem A POEM BY DEBORAH PUI YOUNG 20;
Make-Believe Mother MARIAN ALERT 21;
The Branch  A POEM BY DEBORAH PUI YOUNG 23;
A Poem A POEM BY GARY ZMOLEK 24;
Quicksands JUDY MORAN 29;
The Laying on of Hands  JEANETTE Y. HOLST 35;
Haiku A POEM BY DEBORAH PUI YOUNG 40;
The Uncle Artie Show JUDY MORAN 41;
Clam Fires A POEM BY GARY ZMOLEK 45;
""to visit widows in their affliction""—James 1:27 MARION ALERT 46;
ART CREDITS;
Cover JULI JAMISON;
Story Illustrations JULI JAMISON;
Page 25 ANITA PAULSON;
Page 26 VICKI SPOSETO;
Page 27 SUZANNE GORDINIER;
Page 28 REX HEER","Alert, Marian; Gordinier, Suzanne; Heer, Rex; Holst, Jeanette Y.; Jamison, Juli; Maytag, Dean; Moran, Judy; Parsons, Craig; Paulson, Anita; Shubert, Carol; Sposeto, Vicki; Young, Deborah Pui; Zmolek, Gary","LH1 Sk3 v. 37 (1), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68abd90a822509d995e5c7762e33d3da.jpg,"Remote Item",,1,0
71827,https://www.iowaheritage.org/items/show/71827,"Sketch v. 37 (1), n. 2, Winter 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Photograph DEANNA MORSE 3;
Senryu A POEM BY EARL KEYSER 6;
The Glove of Indolence WARPO MARKS 7;
The Interaction DEANNA MORSE 10;
Old Greyhounds A POEM BY ROGER KATZ 14;
""X"" Marks the Spat MIKE MESSENGER 15;
The Sweeping Up The Heart  MARIAN JUNKER 17;
Poem A POEM BY MICHAEL FIRTH 21;
Poem A POEM BY NEVA WILSON 22;
The Weary Traveler DELLA WEEMS 27;
The Auctioneer BEVERLY HAINES 42;
Senryu A POEM BY WARPO MARKS 43;
The Way MARIAN JUNKER 44;
Elm Tree A POEM BY PATRICIA DENNIS 47;
I Returned With Me Home A POEM BY CRAIG PARSONS 48;
ART CREDITS;
Cover JOHN GORDON;
Story Illustrations LARRY EDEL","Dennis, Patricia; Edel, Larry; Ellis, Linda; Firth, Michael; Gordon, John; Haines, Beverly; Junker, Marian; Katz, Roger; Keyser, Earl; Kizer, Deana; Marks, Warpo; Messenger, Mike; Morse, Deanna; Parsons, Craig; Vanzante, Karen; Weems, Della; Wilson, Neva","LH1 Sk3 v. 37 (1), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/296cd3f894ed259c6412acb5642d49ee.jpg,"Remote Item",,1,0
71826,https://www.iowaheritage.org/items/show/71826,"Sketch v. 37 (1), n. 1, Fall 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Use of a 38 KARL SCHILLING 3;
Genesis on Ice A POEM BY CRAIG PARSONS 19;
First Love CHERYL HANSON 24;
Dawn A POEM BY JOHN D. GRAHAM 28;
Grace JOHN PEHRSON 29;
Haiku GARY HATCHER 35;
Burial Mounds A POEM BY GARY ZMOLEK 36;
Harriet's Closet SANDY WHIPPLE 37;
The Wolf if the Ram  ALLEGORY BY CLAY ROOKS 40;
His Father's Army STEVE GROSS 42;
The Stranger FRED SAWIN 44;
Untitled A POEM BY ZORBA 46;
Sunday City Rainstorm A POEM BY CRAIG PARSONS 47;
Illustrations LARRY EDEL;
Cover Photograph DAVE DIRKSEN","Edel, Larry; Dirksen, Dave; Graham, John D.; Gross, Steve; Hanson, Cheryl; Hatcher, Gary; Parsons, Craig; Pehrson, John; Rooks, Clay; Sawin, Fred; Schilling, Karl; Whipple, Sandy; Zmolek, Gary; Zorba","LH1 Sk3 v. 37 (1), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a737bb6053e4f0ce9b5d6169a965b0b.jpg,"Remote Item",,1,0
71825,https://www.iowaheritage.org/items/show/71825,"Sketch v. 36, n. 3, Spring 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Last Laugh A POEM BY J OE FRANKO 2;
Can You Hear War Dying  LARRY D. WITTE 3;
The Lesson A POEM BY RICK NAYMARK 8;
The Victor STEPHANIE PRITCHARD 9;
Seascape A POEM BY BARBARA ANN CHRISTY 13;
Happiness Is WAYNE HUNT 14;
The Secret MARY SUE YOUNG 17;
Cameo NANCY DEWEY 22;
When I Was Younger A POEM BY DEAN WOMELDORF 29;
Premature Elegy for an Imaginary Friend A POEM BY GARY ZMOLEK 30;
Integration A POEM BY JOE FRANKO 31;
AIN'T THEY ALL ALIKE DAVE ERNST 32;
Someplace Better CHRISTINE EVANS 37;
ART CREDITS;
AVRIEL DAVIS 20;
UNKNOWN 21;
SUSAN FLINT Cover;
LARRY EDEL Story Illustrations","Christy, Barbara Ann; Davis, Avriel; Dewey, Nancy; Edel, Larry; Ernst, Dave; Evans, Christine; Flint, Susan; Franko, Joe; Hunt, Wayne; Naymark, Rick; Pritchard, Stephanie; Witte, Larry D.; Womeldorf, Dean; Young, Mary Sue; Zmolek, Gary","LH1 Sk3 v. 36, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a19209cce34d8014704c5e52d16365f.jpg,"Remote Item",,1,0
71824,https://www.iowaheritage.org/items/show/71824,"Sketch v. 36, n. 2, Winter 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Boy A STORY BY DIANE NEY 3;
The Friend A STORY BY RUTH KRATOCHVIL 6;
(No title) A HAIKU BY EARL KEYSER 9;
War A STORY BY CLARK E. BREDAHL 11;
(No title) A SENRYU BY JANET BROWN 14;
Altared A POEM BY EARL KEYSER 15;
An Affair of the Mind  A STORY BY RON PRAHL 17;
I Was Wrong  A POEM BY ALAN L. ANDERSEN 21;
Gettin' Cold Tuesday A POEM BY DEAN WOMELDORF 22;
The Idol A STORY BY RICHARD AGARD 23;
Then Comes the Smiling Mortician A POEM BY JANET BROWN 29;
The Flag A STORY BY MIKE POECKES 30;
The Bug A POEM BY ALAN L. ANDERSEN 33;
Evergreen A STORY BY PAM K. DENNISTON 35;
(No title) A POEM BY ADRIAN D'SILVA 45;
Auld Lang Syne A STORY BY STEPHANIE PRICHARD 46;
Burlesque A POEM BY MIKE MESSENGER 48;
Pond A POEM BY JOSEPH C. DESY 49;
Dominion A STORY BY JOCI HARVEY 50;
(No title) A HAIKU BY EARL KEYSER 52;
ART CREDITS;
ROLAND NELSON Cover;
RON PRAHL 10;
LINDA FORD 16;
JAKE STAUDT 25;
PAT HUTCHINSON 26;
CARY WOLF 27;
JANA JOHNSON 28;
LUCIA REUDENBERG 34;
DEBBIE MARTIN 52","Agard, Richard; Andersen, Alan L.; Bredahl, Clark E.; Brown, Janet; Denniston, Pam K.; Desy, Joesph C.; D'Silva, Adrian; Ford, Linda; Harvey, Joci; Hutchinson, Pat; Johnson, Jana; Keyser, Earl; Kratochvil, Ruth; Martin, Debbie; Messenger, Mike; Nelson, Roland; Ney, Diane; Poeckes, Mike; Prahl, Ron; Prichard, Stephanie; Reudenberg, Lucia; Staudt, Jake; Wolf, Cary; Womeldorf, Dean","LH1 Sk3 v. 36, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14a58e5211f8bb647f24b347095480c8.jpg,"Remote Item",,1,0
71823,https://www.iowaheritage.org/items/show/71823,"Sketch v. 36, n. 1, Fall 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Seasons HAIKU BY J IM HEALEY 2;
Goat Lady A STORY BY SHARON BOSTON 3;
(No title) A SAYING BY BILL J. FOGARTY 6;
The Last Birthday A STORY BY ED BASART 7; 
War Games A POEM BY JANET BROWN 9;
A White Hell A STORY BY DIANE NEY 11;
Peaceful Till Mornin'  A STORY BY WAYNE HUNT 13;
Smoke A POEM BY JOHN PEHRSON 16;
monroe A POEM BY DEAN WOMELDORF 17; 
An Addition to the Family A STORY BY BARBARA DOERING 19;
Revelation A POEM BY TOM RUDD 22;
Excursion A POEM BY JOCI QUINN 24;
The Case of the Ravished Romans A STORY BY EARL KEYSER 29;
(No title) A POEM BY JANET BROWN 37;
A High School Education Is   A STORY BY MARSHALL ROSSOW 39;
Hard to Kill  A STORY BY NEIL C. GUSTAFSON 42;
(No title) A HAIKU BY JANET BROWN 44;
The Innocence of Juniper A STORY BY SHERMAN TURNER 46;
Thanks A STORY BY MARSHALL ROSSOW 50;
(No title) A POEM BY SUSAN C. MCQUIN 52;
ART CREDITS;
KRIS KLIMA Cover;
PAM KRUCK 2;
TOM ELLENBECKER 10;
JANELLE VOTROUBECK 18;
MARSHA MURPHY 25;
KRIS KLIMA 26;
JON HAWN 27;
ERIC SEALINE 28;
JOYCE ROBBINS 38;
TOM ELLENBECKER 45","Basart, Ed; Boston, Sharon; Brown, Janet; Doering, Barbara;  Ellenbecker, Tom; Fogarty, Bill J.; Gustafson, Neil C.; Hawn, Jon; Healey, Jim; Hunt, Wayne; Keyser, Earl; Klima, Kris; Kruck, Pam; McQuin, Susan C.; Murphy, Marsha; Ney, Diane; Pehrson, John; Quinn, Joci;  Robbins, Joyce; Rossow, Marshall; Rudd, Tom; Sealing, Eric; Turner, Sherman; Votroubeck, Janelle; Womeldorf, Dean","LH1 Sk3 v. 36, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ff7ddbcbf5072b0330d577c0ba1feb7.jpg,"Remote Item",,1,0
71822,https://www.iowaheritage.org/items/show/71822,"Sketch v. 35, n. 3, Spring 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|(No title) A POEM BY SUSAN COULTRAP 2;
Arrivederci A STORY BY LINDA M. DENGLE 3;
Ran for Your Life  A STORY BY STEVE PALMQUIST 6;
Haikll A POEM BY BARB SPITZ 8;
A Place Not on the Map A STORY BY MARSHEL ROSSOW 10;
the great american novel by gordon mcComby A POEM BY DEAN WOMELDORF 15;
Tijuana A STORY BY JOHN P. CHAPLICK 16;
Tad A STORY BY PENELOPE BROWN 23;
A Face Like an Angel  A STORY BY EARL KEYSER 26;
On a Sunday Afternoon I Lay Down  A POEM BY SHERMAN TURNER 31;
And Leave It for the Water  A STORY BY MARSHEL ROSSOW 34;
Spanish Wood  A POEM BY GAIL WEBBER HOSCH 42;
Poem A POEM BY DENNY CARAHER 43;
The Boy in the Compost  A STORY BY DAVE OSHEL 44;
Haiku A POEM BY DIANE ENGLISH 48;
ART CREDITS;
JOHN HAWN Cover;
PHOEBE ATWOOD 32;
DEBBIE MARTIN 6;
MARSHA MURPHY 9;
ERIC SEALINE 33;
JANELLE VOTRUBEK 16, 23;
DEBBIE MARTIN 30, 42, 48","Atwood, Phoebe; Brown, Penelope; Caraher, Denny; Chaplick, John P.; Coultrap, Susan; Dengle, Linda M.; English, Diane; Hawn, John; Hosch, Gail Webber; Keyser, Earl; Martin, Debbie; Murphy, Marsha; Oshel, Dave; Palmquist, Steve; Rossow, Marshel; Sealine, Eric; Spitz, Barb; Turner, Sherman; Votrubek, Janelle; Womeldorf, Dean","LH1 Sk3 v. 35, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebcbc0ba614ef236b98adf41876e05a6.jpg,"Remote Item",,1,0
71821,https://www.iowaheritage.org/items/show/71821,"Sketch v. 35, n. 2, Winter 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Stranger's Funeral A STORY BY MARSHEL ROSSOW 3;
Snap A STORY BY RICHARD GUTHRIE 6;
For Your Evenings  A POEM BY DEAN WOMELDORF 10;
Moth A POEM BY JOSEPH C. DESY 11;
The Peony Sprite  A STORY BY VICKI ROUTH 12;
A Song for Margie A STORY BY DENNIS HATHAWAY 15;
And A Few Nails  A STORY BY MARSHEL ROSSOW 21;
(No title) A POEM BY DIANE ROGERS 23;
Sailor, Sleep  A POEM BY JOSEPH C. DESY 24;
People Need People A STORY BY JOYCE LOSURE 29;
J. D. Crawford:1898—1963  A POEM BY DEAN WOMELDORF 35;
And Never Go Home A STORY BY MARSHEL ROSSOW 36;
(No title) A POEM BY MICHAEL FIRTH 40;
The Hand of Darkness A POEM BY TERRY GOGERTY 42;
Return A STORY BY LUCIA WILMOTH 44;
(No title) A POEM BY MICHAEL FIRTH 45;
Marty A POEM BY PHIL MILLER 46;
Formula Won  A STORY BY JIM HEALEY 47;
(No title) A POEM BY PAUL BAKER 52;
ART CREDITS;
ELIZABETH COLLISON Cover; 
JENEAN ARNOLD 25;
PAM KRUCK 3;
CAROL GOTTSCHALK 26;
DIANE BACON 9;
JERRY TOW 27;
PAM KRUCK 12;
KAREN ANN GILES 28;
SUSAN FLINT 14;
JONATHAN RUHE 41;
ERIC SEALINE 23;
ERIC SEALINE 47","Arnold, Jenean; Bacon, Diane; Baker, Paul; Desy, Joseph C.; Firth, Michael; Flint, Susan; Giles, Karen Ann; Gogerty, Terry; Gottschalk, Carol; Guthrie, Richard; Hathaway, Dennis; Healey, Jim; Kruck, Pam; Losure, Joyce; Miller, Phil; Rogers, Diane; Rossow, Marshel; Routh, Vicki; Ruhe, Jonathan; Sealine, Eric; Tow, Jerry; Wilmoth, Lucia; Womeldorf, Dean","LH1 Sk3 v. 35, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b64cec52d5457cc9aa3783d2ecb0cf9.jpg,"Remote Item",,1,0
