 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91363,https://www.iowaheritage.org/items/show/91363,"Quad-District Conservation Newsletter; Vol. 2 no. 1 (2001, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2001, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/7bec0bb7e77db8ad68164d667422f71e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91362,https://www.iowaheritage.org/items/show/91362,"Quad-District Conservation Newsletter; Vol. 1, no. 4 (2000, Fall/Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Fall/Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2871d8fa16cc6eea8b08e10b14745bcc.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91361,https://www.iowaheritage.org/items/show/91361,"Quad-District Conservation Newsletter; Vol. 1, no. 3 (2000, Summer).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Summer.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/eacfa3d328543544c177cf04e4b955a7.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91360,https://www.iowaheritage.org/items/show/91360,"Quad-District Conservation Newsletter; Vol. 1, no. 2 (2000, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Spring","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/6641798c05d6d502bcc98c5a0da005b6.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91359,https://www.iowaheritage.org/items/show/91359,"Quad-District Conservation Newsletter; Vol. 1, no. 1 (2000, Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2dcc947646e9ff45de1530a8e4c7294e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
90639,https://www.iowaheritage.org/items/show/90639,"Watershed display by the Crawford County Soil Conservation District at a fair","Fairs; Information displays; watersheds","The fair location is not identified.",,,"State Library of Iowa",unknown,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d76d363275defe004f08aab8df8071e.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
70356,https://www.iowaheritage.org/items/show/70356,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6116e116be7e75601fe330f671ad8912.jpg,"Remote Item",,1,0
65965,https://www.iowaheritage.org/items/show/65965,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a2e142cb51337a0c85c7e1be826d779.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
41386,https://www.iowaheritage.org/items/show/41386,"Atlas of Crawford County, Iowa","United States|Iowa|Crawford County|1920-1930||||","(Anderson Publishing Co., 1920, Atlas of Crawford County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1920|2011-05-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 28 X 45 cm.",English,"Text; Still image;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0943e985b6265acb1b859b4aea229ec3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41266,https://www.iowaheritage.org/items/show/41266,"Standard Atlas of Crawford County, Iowa","United States|Iowa|Crawford County|1900-1910",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1908|2008-12-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas ; 46 cm.",English,"Still image; Text|Atlases; Title pages|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84053ffb8b022b4719b959e9b7a60e8f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
