 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12505,https://www.iowaheritage.org/items/show/12505,"Aladdin, IA. CRIP-WCFN","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Black Hawk County -- Waterloo|1990-2000|Railroad signals|Waterloo, Cedar Falls and Northern","Tracks running next to a road.  Signals.  Buildings in the distance. ""CRIP, W.C.F.&N. Aladdin, IA, N.V.I.  Mar. 22, 1991.  Looks E.  Note:  Aladin, I.A. was a way bill point - located in John Deer Plant, Waterloo, IA - prob. in bldg in background.) Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-03-22|2005-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40aladdin01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36bd481db4e1025f0cf6106fa9413225.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12499,https://www.iowaheritage.org/items/show/12499,"Burk, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Burk|1990-2000","Curved road next to walking trail with houses along the road. ""Looks N.  New Cedar Valley trail.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-03-22|2005-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40burk01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e382f904c108e55b8e7884e138a0314.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12490,https://www.iowaheritage.org/items/show/12490,"Cheney, IA. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Benton County -- Cheney|1990-2000|Grain elevators","Dilapidated wooden grain elevator. ""Looks NW. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-03-22|2005-05-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40cheney01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/200e18e694c5f442e69bfeedb6cf9890.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12466,https://www.iowaheritage.org/items/show/12466,"Waterloo, Iowa. WCFN-IC","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|Buildings|Railroad signals|Illinois Central Railroad Company","Tower with signal light on pole next to it.  A man is walking down the exterior stairs.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",12|8,,"Still image|Photographs|jpeg",40waterloo08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f7ff9b3165b6316153e18c3ef45f8c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12462,https://www.iowaheritage.org/items/show/12462,"Waterloo, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|Railroad cars|Buildings","Railroad car parked in front of the intra-urban station at East 4th Street and Mulberry Street. A cart is parked under an awning on the building.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1943-06-01|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|12,,"Still image|Photographs|jpeg",40waterloo05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1b408e8e956dd7628b4657d2f2efe9c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12448,https://www.iowaheritage.org/items/show/12448,"La Porte City, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- La Porte City|1950-1960|Buildings|Railroad signals","Single story depot with signal on pole.  Grain bins are visible on the other side of the tracks.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1955-10-02|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40laportecity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d839de252a93d1ca69493f5b10ac1a41.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12440,https://www.iowaheritage.org/items/show/12440,"Gilbertville, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Gilbertville|1950-1960|Buildings|Railroad signals","Large brick depot with a signal on a pole and a crossing sign.  Other buildings are visible in the background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-10-09|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40gilbertville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bb6953a0fde760a4b88ecc61ef5d91b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12438,https://www.iowaheritage.org/items/show/12438,"Farmer, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Farmer|1950-1960","Grassy field with utility pole with sign for station.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40farmer01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13e2132a3481bcf69c7e3c55d85ba7c0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12432,https://www.iowaheritage.org/items/show/12432,"County, Iowa.  WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- County|1950-1960|Buildings","Small wooden shed with crossing sign in front.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40county01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f69709bf744611152b8a1e66b0888fa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12360,https://www.iowaheritage.org/items/show/12360,"Urbana, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Benton County -- Urbana|1950-1960|Buildings|Railroad signals","Single story depot with another small building off to the left.  The tracks run to the right of the depot.  There's a signal on a pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-05-03|2005-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40urbana01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/376f7fcb11bc3828dbf77f19485d0432.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
