 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95682,https://www.iowaheritage.org/items/show/95682,"Wetland Expansion ","Webster County, Iowa","News clipping announcing a proposed wetland expansion.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Expansion_Discussion_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/559053791bc934bae191f98fedbde35e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95683,https://www.iowaheritage.org/items/show/95683,"Wetland Project Moves Ahead","Webster County, Iowa|Miller Marsh ","News clipping announcing the completion of the Miller Marsh expansion.","The Messanger|Helling, Jesse ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetland_project_moves_Ahead_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Marsh Wildlife Area,Webster County - Iowa",https://www.iowaheritage.org/files/original/1101e7ed6a8a61e1760531dce8de5b7e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95684,https://www.iowaheritage.org/items/show/95684,"Brushy Creek Lake & Trail Map ","Webster County, Iowa |Brushy Creek Lake ","Brochure for Brushy Creek Lake and Trails, 2006.","Webster County Soil and Water Conservation District",,"State Library of Iowa",,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bushy_Creek_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Trails,Webster County - Iowa",https://www.iowaheritage.org/files/original/9e89d88b8d8b04f21bfc0ed66f91459e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95698,https://www.iowaheritage.org/items/show/95698,"Articles Of Incorporation And Bylaws","Webster County, Iowa|Soil Conservation District Commissioners","Reprint of the Articles Of Incorporation and Bylaws of Iowa Association of Soil Conservation District Commissioners. ","Iowa Association of Soil Conservation District Commissioners",,"State Library of Iowa ",1968,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1968_Reprint_Articles_of_Incorpation_and_Bylaws_of_Iowa_Asso_of_Soil_Conservation_District_Commissioners_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Districts,Webster County - Iowa",https://www.iowaheritage.org/files/original/e34d407f35a4a25d43b154ba6a75be33.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95699,https://www.iowaheritage.org/items/show/95699,"Recount Of Absentee Ballots Changes Webster Totals","Webster County, Iowa|Election Results - 1980","News clipping reporting the recount of ballots due to discrepancy in Washington Township.","The Messanger",,"State Library of Iowa ",1980-11-06,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_November_6_Recount_of_absentee_Ballots_changes_Websters_totals_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,Washington Township,Webster County - Iowa",https://www.iowaheritage.org/files/original/93abdce69f6d7e465eba205f21ab1e95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95700,https://www.iowaheritage.org/items/show/95700,"For This Man, Soil Conservation Is A Way Of Life ","Webster County, Iowa|Gillespie, Thomas|Soil Conservation Award","News clipping featuring Iowa farmer Thomas Gillespie, district commissioner for Webster Soil and Water Conservation District. ","Des Moines Sunday Register|Muhm, Don ",,"State Library of Iowa ",1984-12-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984_December_2_For_this_Man_Soil_Conservation_is _a_way_of_Life_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Awards,Thomas Gillespie,Webster County - Iowa",https://www.iowaheritage.org/files/original/80dc6e0a617c8126e4cab68fa19762d3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95701,https://www.iowaheritage.org/items/show/95701,"50th Anniversary Thank You Letter ","Webster County, Iowa|Soil and Water Conservation District ","Thank you letter from Gary Willett to Gary Smith regarding Webster's SWCD 50th Anniversary celebration. ","Willett, Gary - Coordinator Ag Programs",,"State Library of Iowa ",1995-04-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_April_17_Thank_you_From_ICCC_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil Conservation Districts,Webster County - Iowa",https://www.iowaheritage.org/files/original/a6c21a78f389d969023197e93bdda9d9.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95702,https://www.iowaheritage.org/items/show/95702,"50th Year Of Conservation ","Webster County, Iowa|Webster Soil and Water Conservation District ","Program for Webster SWCD 50th Year Celebration. Contains complete listing of commissioners from 1944 to 1994.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/5cbd615b6481e68ba5fe9576a350aa6a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95703,https://www.iowaheritage.org/items/show/95703,"50th Year Of Conservation Invitation","Webster County, Iowa","Invitation for the SWCD 50th year celebration.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_Invitation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/492761aa008d7ea1e2182091d6aa5fe0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95704,https://www.iowaheritage.org/items/show/95704,"Letter From Senator Harkin","Webster County, Iowa|Webster County Soil and Water Conservation District ","Letter from Senator Harkin's office on 50th Anniversary.","Harkin, Senator Tom",,"State Library of Iowa ",1995-03-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_March_17_Letter_from_Tom_Harkin_Office_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Senator Tom Harkin,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/25ee110b1b675323ddc7e6b99c2aa502.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
