 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91783,https://www.iowaheritage.org/items/show/91783,"Hoffman Lake a conservation project. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Hoffman Lake a conservation project. ",Unknown,,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman Lake - Iowa,Soil Conservation Week",https://www.iowaheritage.org/files/original/ee8228e6c7e8135d5fcc129c4897b471.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96909,https://www.iowaheritage.org/items/show/96909,"Soil and Water Conservation Week to be observed","Clarke County Soil and Water Conservation District |Soil and Water Conservation Week ","Dedicated news articles highlighting soil and water conservation practices in Clarke County. Formal proclamation observing Soil Conservation Week. ","The Sentinel ",,"State Library of Iowa",1965-06-24,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_Clarke_SWCD_|1965_Clarke_SWCD_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Soil and Water Conservation,Soil Conservation Week","https://www.iowaheritage.org/files/original/745e953e97bead0bb1752381ffc39a47.pdf,https://www.iowaheritage.org/files/original/6e2bb571bfb701fbe38f1aa57ddfe071.pdf",Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97432,https://www.iowaheritage.org/items/show/97432,"Soil Conservation Week September 13 -19, 1981","Soil and Water Conservation |Walters, Gary ","A conservation periodical featuring soil and water conservation efforts in the state of Iowa. Gary Walters, Chairman of Hardin County SWCD, was featured in the issue. ","The North Central Iowa Farmer ",,"State Library of Iowa",1981-09-10,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_SCWD_Conservation_Week_OCRPart_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil Conservation Week",https://www.iowaheritage.org/files/original/30f6543f8727a09f9aca2435ce7e399c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95788,https://www.iowaheritage.org/items/show/95788,"Proclamation for Soil Conservation Week in 2006","Henry County Soil and Water Conservation District |Soil and Water Conservation Week ","Formal proclamation from the 48th Iowa General Assembly and signed by Iowa Governor Vilsack for November 12-18, 2006 as Soil and Water Conservation Week. ","State of Iowa Executive Department ",,"State Library of Iowa",2006-11,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 SWCWeek proclamation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Week",https://www.iowaheritage.org/files/original/de231a03a11aeea1224d1ff22354cf63.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97889,https://www.iowaheritage.org/items/show/97889," Monroe County Soil and Water Conservation District scrapbook, 1952-1953","Monroe County Soil and Water Conservation District |News Clippings ","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1952-1953.","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1952 to 1953","Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_County_Scrapbook_Early_1950s_1952-1953_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,A.L. Smith,Aileen Turner,Albia Rotary Club,Alfalfa,Bill Sheppard Farm,Birdsfoot Trefoil,Bob Church,Carl Rouse,Crop Rotation,Dorothy Judge,Field Day,Forestry,George Van Steeg,Gullies,Harvey Thompson,Jerry Brown,Jimmy Rogers,Joe Stitzel,Lennart Larson,Livestock,Livestock - Iowa,Lloyd Goode,Logan Cain,Mildred Appler,Monroe Soil and Water Conservation District,Moore Ranch,Parker Stone,Plowing Contest,Ralph Gutcher,Reuben Shelford Farm,Rosalie Ann Ocker,Sheep,Soil Conservation Week,Tom Dougherty,Tree Planting,W. Van Murchie,William Zmolek,Windbreak",https://www.iowaheritage.org/files/original/f1ea7f6e4f05f71cb621440898328e10.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96851,https://www.iowaheritage.org/items/show/96851,"Soil Conservation Week, 1976","Soil Conservation Week |Soil and Water Conservation |Monroe County Soil and Water Conservation District |Fiscal Report ","Albia Union-Republican's dedicated soil conservation section during Soil Conservation Week - September 12 - 18, 1976. Articles feature conservation practices, photographs of successful conservation projects, and the fiscal report for the Monroe's SWCD. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1976-09-15,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Union-Republican Sept 15, 1976_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Report,Monroe Soil and Water Conservation District,News Articles,Soil Conservation Week",https://www.iowaheritage.org/files/original/ca24bd137d815d3826ed4bb75299ced1.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
91971,https://www.iowaheritage.org/items/show/91971,"Soil and water conservation week.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil and water conservation week in Hardin county. ","Iowa Farm Bureau Spokesman",,"State Library of Iowa |Iowa Farm Bureau Spokesman",1958-06-21,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Conservation Week",https://www.iowaheritage.org/files/original/9bb9b8316957b4662375c129b7055228.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97758,https://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",https://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
95775,https://www.iowaheritage.org/items/show/95775,"Celebrating Thirty Years of Soil Conservation in Iowa ","Henry County Soil and Water Conservation District |Water and Soil Conservation Week ","Article announcing intention for Soil and Water Conservation Week to celebrate 30 years of the ""first in the nation"" soil conservation Iowa Financial Incentives Program. ","Henry County Soil and Water Conservation District|Ehm, Bill ",,"State Library of Iowa",2003-11-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 30 Years CS_Ehm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Financial Incentives Program,Soil Conservation District Programs,Soil Conservation Week",https://www.iowaheritage.org/files/original/934c2c8755414ee88ee840c549917df6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
92041,https://www.iowaheritage.org/items/show/92041,"Hardin County Index Conservation Week front page. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Hardin County Index Conservation Week front page. ","Hardin County Index",,"State Library of Iowa ",1960-07-28,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation Week",https://www.iowaheritage.org/files/original/ee3f9f227d0d86075329ea7d50eeef5d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
