 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16247,http://www.iowaheritage.org/items/show/16247,"Catalogs and invitations to group art shows, 1936-1988","Artists|Drewelowe, Eve, 1899-1988|Exhibitions",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs and invitations",jpeg,,"Text; Still image|Invitations; Exhibition catalogs",IWA035|03|drewe03-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/645d98b51f3840c84fe3ddb5104f7037.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16243,http://www.iowaheritage.org/items/show/16243,"Correspondence regarding artworks by Drewelowe, 1930s-1980s","Artists|Greenbaum, Sophia|Wartburg College|Health|Exhibitions|Drewelowe, Eve, 1899-1988|Rutledge, Annabel|Unger, John C.|Oxenfeldt, Gertrude|Horton, Jane|Lewis, Jack Weir|Manfred, Ernest F.|Little, Joanne|Little, Jack|Becker, C. H.|Vardaman, Hazel|Wirth, Timothy E.|Rosenblum, Estelle H.|Berntson, R. E.|Solomon, Izler, 1910-1987|Solomon, Betty|Durkee, Dorcas|Burks, Kay|Cedar City Art Exhibit (Cedar City, Utah)",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Regarding artworks",jpeg,,"Text|Correspondence; Telegrams",IWA035|02|drewe02-07|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4855c87b9748db26565e48bb846debef.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16381,http://www.iowaheritage.org/items/show/16381,"Newspaper picture and caption of Drewelowe at Boulder Public Library hanging a woman's painting, Oct. 9, 1976","Art|Drewelowe, Eve, 1899-1988|Daily camera (Boulder, Colo.)|United States -- Colorado -- Boulder|1970-1980|Public libraries|Artists|Beach, Virginia|Collins, Will|Boulder Artists' Guild|Boulder Public Library",,"Rehn, George",,"Daily camera (Boulder, Colo.)|University of Iowa. Libraries. Iowa Women's Archives",1976-10-09|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Photocopies of loose items found in scrapbooks",jpeg,,"Still image; Text|Clippings (Information artifacts); Photographs",IWA035|14|drewe05-05-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bc622ba50a6a59976e627c692fd6cd6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16132,http://www.iowaheritage.org/items/show/16132,"Drewelowe family history documents, 1960-1979","Families|Family histories|Drewelowe, Eve, 1899-1988|Drewelowe family","Family history narrative prepared for a Drewelowe family reunion; family newsletters.","Drewelowe, Eve, 1899-1988; Drewelowe family",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- Family",jpeg,,"Text|Genealogies; Newsletters",IWA035|01|drewe01-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7981e2e3d6f6d021e88600a06ada7f9.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17345,http://www.iowaheritage.org/items/show/17345,"Drewelowe scrapbook II, 1950-1985","Men|Helm, John F., 1900-1972|Robischon Gallery (Denver, Colo.)|1980-1990|Art|Artists|Exhibitions|Mountains|Animals|Drewelowe, Eve, 1899-1988|Drewelowe, John F.|Boulder Artists' Guild|University of Colorado, Boulder|Daily camera (Boulder, Colo.)|Cedar City Art Exhibit (Cedar City, Utah)|Vantage Press|1950-1960|1960-1970|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",195-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Scrapbooks|Scrapbook II, 1950-1965",jpeg,,"Text; Still image|Invitations; Clippings (Information artifacts); Exhibition catalogs; Programs; Correspondence",IWA035|11|drewe11-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b882b291db98b40b6d0169fd111e91fd.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17344,http://www.iowaheritage.org/items/show/17344,"Drewelowe scrapbook I, 1927-1950","Art|Drewelowe, Eve, 1899-1988|Denver Art Museum|United States -- Colorado -- Boulder|1920-1930|Mountains|Exhibitions|Artists|Travel|Public speaking|Awards|Parties|Churches|Van Ek, Jacob|Boulder Artists' Guild|University of Colorado, Boulder|University of Iowa|National Association of Women Painters and Sculptors|Art Institute of Chicago|1930-1940|1940-1950",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",192-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Scrapbook I, 1927-1950",jpeg,,"Text; Still image|Clippings (Information artifacts); Records (Documents); Photographs; Invitations; Correspondence",IWA035|11|drewe11-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bd4f1a531afe18f16825df325ea538c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17232,http://www.iowaheritage.org/items/show/17232,"Self portrait|Reincarnation","Drewelowe, Eve, 1899-1988|1930-1940",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1939|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","28 1/4|21 1/4|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works); Self-portraits",62.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a57be9d4d2d175f04de5aad6c309bc00.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16967,http://www.iowaheritage.org/items/show/16967,Maverick,"Drewelowe, Eve, 1899-1988|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1984|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","33 7/8|28|jpeg|Oil paint (Pigmented coating); Linen (Material)",,"Still image|Paintings (Visual works); Self-portraits",5.80C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/542eb6805ffe0d9738ff81abea010464.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16864,http://www.iowaheritage.org/items/show/16864,"A page of my past","Drewelowe, Eve, 1899-1988|1930-1940",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1933|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","18|14|jpeg|Oil paint (Pigmented coating); Canvas; Boards (Flat objects)",,"Still image|Paintings (Visual works); Self-portraits",44.30C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6220adeaa0a51cf8c4bb67b75000b51.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16353,http://www.iowaheritage.org/items/show/16353,"Transcripts of journal entries, 1928-1929","Travel|Drewelowe, Eve, 1899-1988|Burma|1920-1930|History|Art|China|Germany|Netherlands -- Amsterdam|Italy -- Florence",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel journals and writings|Writing -- transcripts of journal entries
",jpeg,,"Text|Diaries; Travel literature; Typescripts",IWA035|07|drewe07-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b7a9e4b9cf8ca12f255d5f784a50d2c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
