 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78178,https://www.iowaheritage.org/items/show/78178,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55212577c4c4771fe8666f0cb4a62b10.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78179,https://www.iowaheritage.org/items/show/78179,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/160d0ba6583d38fc0baa502bd240b9d5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78180,https://www.iowaheritage.org/items/show/78180,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4bdb9b9a071044e8043ab633de7e7ec.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78181,https://www.iowaheritage.org/items/show/78181,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55a4eeaaf2d3186ddea809c2054430b2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78182,https://www.iowaheritage.org/items/show/78182,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3fa3be12816fd7c9fd0df22dddc46e8.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78183,https://www.iowaheritage.org/items/show/78183,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd23ee62bd57f6dab2484da5424bd2fc.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78184,https://www.iowaheritage.org/items/show/78184,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/495a27713113c5be78b7ab9b407f6e8b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78185,https://www.iowaheritage.org/items/show/78185,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8381699038803e95796b30b89bd024bf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78186,https://www.iowaheritage.org/items/show/78186,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/401df496b31310d5356715b62ce7fb27.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78187,https://www.iowaheritage.org/items/show/78187,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0770a7ffea0d7ed6768f0f7e04341bbd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
