 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21115,https://www.iowaheritage.org/items/show/21115,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2708|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22d949793c1e37dc120cee77d55699ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21117,https://www.iowaheritage.org/items/show/21117,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2709|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3512d218fd880efb3c701eb07e3a35df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21119,https://www.iowaheritage.org/items/show/21119,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2710|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd76deaeb999cbf773ef5364156944e4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21121,https://www.iowaheritage.org/items/show/21121,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2711|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16bca1369868a9d08690fa2fdc78a165.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21123,https://www.iowaheritage.org/items/show/21123,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2712|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25d15cc8a203bb4fd09ffc4809a40d42.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21125,https://www.iowaheritage.org/items/show/21125,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2713|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7487436bd320b1feba91c53d6e4a7481.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21127,https://www.iowaheritage.org/items/show/21127,"Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2714|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5987e7cdca53a668e93acde2d5d377e3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21129,https://www.iowaheritage.org/items/show/21129,"Group posed in the Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2715|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0029e842600f2067be0d421f7c72e28c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21131,https://www.iowaheritage.org/items/show/21131,"Group posed in Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2716|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84d52c5d93e8b5afeb8e14691bc8f9ec.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21133,https://www.iowaheritage.org/items/show/21133,"Group posed in the Psychology Laboratory, The University of Iowa, 1911","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Laboratories|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1911|2006-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|2716a|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83cf4bf1c578a924f9431f921063a7eb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
