 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91107,https://www.iowaheritage.org/items/show/91107,"Mary Kay Williams conservation progress.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photos of Mary Kay Williams conservation progress in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_MaryKay_Williams_Field.jpg|CherokeeCountySWCD_Slide_MaryKayWilliams_ConservationPlans_1985.jpg|CherokeeCountySWCD_Slide_MaryKayWilliams_FarmPasture_1985.jpg|CherokeeCountySWCD_Slide_MaryKayWilliamsFarm_Contouring_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Mary Kay Williams,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c28a70876d0512660322815fff803ac4.jpg,https://www.iowaheritage.org/files/original/261194593af65821b95ccbbd4fc2f4d2.jpg,https://www.iowaheritage.org/files/original/c290ff842e5a7d1acb6443c88795a8f6.jpg,https://www.iowaheritage.org/files/original/5098215f1cd8902e0ae7da2c52d4a68a.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91109,https://www.iowaheritage.org/items/show/91109,"Moldboard plow on the contour.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Contour Farming.","Photo of a moldboard plow on the contour in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_MoldboardPlowOnContour.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Contour Farming,Farmland,Moldboard Plow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d8397a2439f285c190cc2b289dbf0ea8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91110,https://www.iowaheritage.org/items/show/91110,"Moldboard plows a meadow.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Meadow.","Photo of a moldboard plowing a meadow in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_MoldboardPlowing_Meadow.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Meadow,Moldboard Plow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a9084696a2370e16df775683fdf21194.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91111,https://www.iowaheritage.org/items/show/91111,"Tile failure on Neal Waller farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Drainage.","Photos of a tile failure on Neal Waller farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1987,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_NealWall_TileFailure_1987_02.jpg|CherokeeCountySWCD_Slide_NealWaller_TileFailure_1987_01.jpg|CherokeeCountySWCD_Slide_NealWaller_TileFailure_1987_03.jpg|CherokeeCountySWCD_Slide_NealWaller_TileFailure_1987_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Neal Waller,Soil and Water Conservation,Tile Drainage,Watershed","https://www.iowaheritage.org/files/original/a76b527696b1c5699e4f5c1f2750d209.jpg,https://www.iowaheritage.org/files/original/879b80e07f689f22c3d414d343957d71.jpg,https://www.iowaheritage.org/files/original/ae7243a04f84e6e8b103bcc227741dda.jpg,https://www.iowaheritage.org/files/original/f50e86359e301e3806459ea9e33fe8af.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91112,https://www.iowaheritage.org/items/show/91112,"Community Conservation Award winner and chairperson, Mrs. Sokolowski standing in front of the Grand Meadow Heritage Center.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Historical Center.","Photo of Mrs. Sokolowski, Community Conservation Award winner and chairperson, standing in front of the Grand Meadow Heritage Center in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa",1995,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_MrsSokolowski_Chairperson_HeritageCenter_CherokeeCounty_CommunityConservationAward_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Community Conservation Award,Farmland,Grand Meadow Heritage Center,Mrs. Sokolowski,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f7790541d3a81255041ae94fd8486793.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91120,https://www.iowaheritage.org/items/show/91120,"Carstens farmstead.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of the Carstens farmstead in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"<div class=""element-text five columns omega"">
<p><span>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CarstensFarm_Terraces_1996.pdf|CherokeeCountySWCD_Slide_CarstensPond_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Carstens Farm,Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d4115e3bd81d9ef8ea09029fdf47d161.jpg,https://www.iowaheritage.org/files/original/27abf71dcf554d0832602dd92a5b4535.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91121,https://www.iowaheritage.org/items/show/91121,"Carver farmstead.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of the Carver farmstead in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1988,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Carver_R._Contour_1988.jpg|CherokeeCountySWCD_Slide_CarverTrees_MachineShed_1988.jpg|CherokeeCountySWCD_Slide_R.Carver_TreePlantings.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Carver Farm,Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d5a1070d9059d5a1988126585ca868c0.jpg,https://www.iowaheritage.org/files/original/1d60558f3a189b9d70e5b39f5f11b81c.jpg,https://www.iowaheritage.org/files/original/5f368719e1e9597b335e2eb467c1f3a4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91123,https://www.iowaheritage.org/items/show/91123,"Construction Award Winners of Cherokee County in 1990.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of the Construction Award Winners of Cherokee County in 1990: John M. Patterson farm, Alfred Parcel farm, and Wendell and Norma Robinson Farm.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1990,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel.pdf|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_001|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_002|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_003|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_004|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Parcel,Cherokee County Iowa,Construction Award,Farmland,John M. Patterson,Soil and Water Conservation,Wendell and Norma Robinson","https://www.iowaheritage.org/files/original/4e22d3fef22e04f6878f1a44865c5a67.jpg,https://www.iowaheritage.org/files/original/5743a0aff1a757589a9d2e2bc139241c.jpg,https://www.iowaheritage.org/files/original/d65bb218ae9fc03bef776d478cf74f27.jpg,https://www.iowaheritage.org/files/original/69619797307addf7d1949211325b4104.jpg,https://www.iowaheritage.org/files/original/6550ce3ab5896e62a01de26cd0c98183.jpg,https://www.iowaheritage.org/files/original/7dbc753d7c242397e64715fbfee31f1d.jpg,https://www.iowaheritage.org/files/original/52569e7ec08429b0a7062ccc7e77f505.jpg,https://www.iowaheritage.org/files/original/86abf72284f0a2fe97892acc7a80b9f0.jpg,https://www.iowaheritage.org/files/original/383f1cd55bbb01474e0d96dc1de0669d.jpg,https://www.iowaheritage.org/files/original/b80bb6f284c5acae33fab9f2655a0745.jpg,https://www.iowaheritage.org/files/original/09f27abbeb328a654e2ac2c9dae9cf74.jpg,https://www.iowaheritage.org/files/original/d98a08ccd1e661a2ba65875cf7290ffd.jpg,https://www.iowaheritage.org/files/original/4c4f8b013bf92ffce4e329270693c55f.jpg,https://www.iowaheritage.org/files/original/e40a88cee06469cb094a514c64254d58.jpg,https://www.iowaheritage.org/files/original/e0988d11513cc1a8ffcbb4a7951b0cb3.jpg,https://www.iowaheritage.org/files/original/a6c0e3d3d736c2ce2f2411cea5dd2954.jpg,https://www.iowaheritage.org/files/original/4fd895109768d9d7e9c9a3f5d202890c.jpg,https://www.iowaheritage.org/files/original/27e41e14e708f02805a3d132c9d15290.jpg,https://www.iowaheritage.org/files/original/1113796b1457ed7ac52accf8fc83af55.jpg,https://www.iowaheritage.org/files/original/852307544a3bd40fb2a8cee35cd3b4ba.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91124,https://www.iowaheritage.org/items/show/91124,"Digging a drainage channel.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Watershed.","Photos of workers digging a drainage channel in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DiggingDrainageChannel_01.pdf|CherokeeCountySWCD_Slide_DiggingDrainageChannel_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drainage Channel,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/1ed12c5a4e956f0fe817a5e6de3dcf1c.jpg,https://www.iowaheritage.org/files/original/c58d63c0152996e388e415698d8b237c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91125,https://www.iowaheritage.org/items/show/91125,"Cherokee County Soil and Water Conservation District Commissioners meeting 1984/85.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation.","Photos of the Cherokee County Soil and Water Conservation District Commissioners meeting 1984/85. Bruce is missing.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1985,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DistrictCommissionerMeeting_Bruce_Missing_1984_85|CherokeeCountySWCD_Slide_DistrictCommissionerMeeting_BruceMissing_1984_85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,District Commissioner,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b324b75b0601692528c32611f8d9900c.jpg,https://www.iowaheritage.org/files/original/a0a5a24203a614483f4fbb3f1918d423.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
