 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78460,https://www.iowaheritage.org/items/show/78460,"Looking southeast on High Avenue East, Oskaloosa, 1909; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image of the 100 block of High Avenue East looking southeast.  Note the trolley in the bottom of the photograph and the reliance that still existed on the horse and buggy.  It would take another decade before the automobile's existence would sink in to not only the Oskaloosan, but American public as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,"Olive Maddy Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba370d3f541730784ebc4a01fc5a9002.jpg,"Remote Item","Mahaska County Historical Society",1,0
78945,https://www.iowaheritage.org/items/show/78945,"Market Street, Oskaloosa, Iowa, 1930's","Oskaloosa|Iowa|Market Street|Downtown|Mahaska County|Early 20th Century","Pictured here is an image of Market Street in downtown Oskaloosa, Iowa.  Market Street was one of two main streets that go through the town; the other being A Avenue, also known as Route 92.  Market Street continues to serve the downtown Oskaloosa with its many businesses and famous town square, as it did so before and during the 1930's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c84615fd5fb1729b06531edeffaa8152.jpg,"Remote Item","Mahaska History",1,0
79072,https://www.iowaheritage.org/items/show/79072,"Mingling in the Street, Downtown Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Downtown|Boater Hat|Socializing|Apparel","It was not uncommon to see vendors, residents, and visitors mingle with each other on the streets of downtown Oskaloosa, Iowa in the early 20th Century.  It was a great way to promote a business, make a friend, or just be courteous.  In this particular photograph, what looks to be a resident or vendor is making small talk with the people passing by him.  It was not uncommon for a vendor to stand outside his/her place of business to try to promote that business or put a face with his/her business, in the hopes of attracting new customers.  Note the fashionable boater hat being worn by the vendor in the image as well.  Keeping up with the day's fashion also made a vendor more attractable to his/her place of business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f17ada9d05462ddce47246c155c37ba6.jpg,"Remote Item","Mahaska History",1,0
78475,https://www.iowaheritage.org/items/show/78475,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and still is considered the Main Street in Beacon.  Note the streetcar in the picture with the cable line running just above it and the men who serviced the streetcar.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a3754302055b4735d4f16f60ba595d8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78476,https://www.iowaheritage.org/items/show/78476,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and is like the Main Street in other communities.  Note the streetcar line in the photograph, which was a popular means of transportation during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f35c8ed3262107a1cbae819801a684a2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78462,https://www.iowaheritage.org/items/show/78462,"North side of the Square, Oskaloosa, circa 1909; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","A snapshot taken on the north side of the Oskaloosa town square in 1909.  Crissy and Crissy is the store focused on in this picture, as the store was owned and operated by two women, pictured here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82c012653c3cb3d66cb1b71ed00ccb76.jpg,"Remote Item","Mahaska County Historical Society",1,0
78466,https://www.iowaheritage.org/items/show/78466,"Northwest corner of South Market Street and 1st Avenue West with Streetcar #102, Oskaloosa, 1925; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what the downtown Oskaloosa, Iowa area looked like in 1925.  This photograph was taken of the northwest corner of South Market Street and 1st Avenue West.  Note streetcar #102 still in operation at this point, but also note the number of automobiles on the road too.  This picture was taken at the end of the streetcar era in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1925|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba4067087c4ba93691009b497ed10f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78467,https://www.iowaheritage.org/items/show/78467,"Oppenheimer-Alsop Christmas Promotional, Oskaloosa, 1924; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Christmas|Santa Claus|Oskaloosa|Mahaska County|Iowa","This was the scene around Christmas in 1924 if you were in downtown Oskaloosa, Iowa.  Pictured here is a Christmas promotional outside of Oppenheimer-Alsop's, which served as toy town and Santa Claus's headquarters that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1924|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85e9e18e3742b595dc4a97c138c47850.jpg,"Remote Item","Mahaska County Historical Society",1,0
78468,https://www.iowaheritage.org/items/show/78468,"Oskaloosa Parade with Episcopal Church Entry, Oskaloosa, circa 1930; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Parade|Oskaloosa|Mahaska County|Iowa","This is a photograph taken during the Oskaloosa Parade sometime in the early 1930's, based on the cars being used.  In the foreground is the car entered by the St. James Episcopal Church.  In the background is the Central Methodist Church.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dc8731ef9156352759e1ee864d582ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
78469,https://www.iowaheritage.org/items/show/78469,"Paving the 200 Block of High Avenue West, Oskaloosa, circa 1890; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Late 19th Century|Paving|Oskaloosa|Mahaska County|Iowa","This photograph captures a scene of men paving the 200 block of High Avenue West in downtown Oskaloosa, Iowa.  The hours were long and hot, as the job could only be done when there was no rain.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-07,"Fred Lamand",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d27f2bf88bf8f916cace816e23e7ea08.jpg,"Remote Item","Mahaska County Historical Society",1,0
