 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30143,http://www.iowaheritage.org/items/show/30143,"College of Pharmacy Dean Wilbur J. Teeters, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|Medicines|College administrators|Bottles|Medicine bottles|University of Iowa. College of Pharmacy","Teeters was dean of the College of Pharmacy from 1904 until 1937.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0113.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/255170d882ba5805881a3d12033693c8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30456,http://www.iowaheritage.org/items/show/30456,"College of Pharmacy emblematic display, The University of Iowa, 1930s?","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Showcases|University of Iowa. College of Pharmacy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/983023fb6cf94aa447341be2d06d848b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30174,http://www.iowaheritage.org/items/show/30174,"College of Pharmacy faculty, spouses, and students gathered at home of Dean R. A. Kuever at 5 Melrose Circle, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|College administrators|Students|Spouses|Houses|Lawns|Pharmacy students|University of Iowa. College of Pharmacy","R. A. Kuever was Dean of College of Pharmacy from 1937-1952. He is standing, second from right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd40-0142.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96e9d889eba2b6e9ef6e31910d204f1f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30175,http://www.iowaheritage.org/items/show/30175,"College of Pharmacy faculty, spouses, and students gathered at home of Dean R. A. Kuever at 5 Melrose Circle, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|College administrators|Students|Spouses|Houses|Lawns|Pharmacy students|University of Iowa. College of Pharmacy","R. A. Kuever was Dean of College of Pharmacy from 1937-1952. He is standing far right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd40-0143.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28bdb2ec1996507c3b86d0f239d42830.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30176,http://www.iowaheritage.org/items/show/30176,"College of Pharmacy faculty, spouses, and students gathered at home of Dean R. A. Kuever at 5 Melrose Circle, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|College administrators|Students|Spouses|Houses|Lawns|Pharmacy students|University of Iowa. College of Pharmacy","R. A. Kuever was Dean of College of Pharmacy from 1937-1952. He is standing far right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd40-0144.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dacdcca690380b3b3b4871eaffade5ec.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30201,http://www.iowaheritage.org/items/show/30201,"College of Pharmacy window display, The University of Iowa, 1940s","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Window displays|Windows|University of Iowa. College of Pharmacy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0169.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e12aa23a4e10759acea10872b2954c8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30454,http://www.iowaheritage.org/items/show/30454,"College of Pharmacy window displays, The University of Iowa, 1930s?","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Window displays|Medical equipment & supplies|University of Iowa. College of Pharmacy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0028.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65fc284ad38188f0e5840f5bb46b06aa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30455,http://www.iowaheritage.org/items/show/30455,"College of Pharmacy window displays, The University of Iowa, 1930s?","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Window displays|Medical equipment & supplies|Awards|University of Iowa. College of Pharmacy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0029.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/615d4de636dd917b7eaf40b0cc1b7dba.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30446,http://www.iowaheritage.org/items/show/30446,"Dean R.A. Kuever in pharmacy laboratory, The University of Iowa, 1920s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Laboratories|Teachers|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0020.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f87b3e4ccd75a7071863f2aa68555cee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30448,http://www.iowaheritage.org/items/show/30448,"Dean Wilbur J. Teeters with pharmacognosy class,The University of Iowa, 1930s","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|Teachers|Students|Classrooms|Pharmacy students|Pharmacognosy|University of Iowa. College of Pharmacy","Pharmacognosy is the study of the properties, preparation, and uses of drugs from natural sources.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6bd8c23b3e922b04a367138aa69ef27.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
