 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77939,https://www.iowaheritage.org/items/show/77939,"Lewis Hall; Outdoor Corridor; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109682b6571fc923cf9a02bfeae01cf4.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78100,https://www.iowaheritage.org/items/show/78100,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman.
Publisher William Penn University. Wilcox Library Archives",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 67|http://server16125.contentdm.oclc.org/u?/p270701coll4,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b194bc90436521ed0653c61710b3a77b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78101,https://www.iowaheritage.org/items/show/78101,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 76|http://server16125.contentdm.oclc.org/u?/p270701coll4,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebc1949d8e5b56bd4b8023b3c1e8c0f2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78102,https://www.iowaheritage.org/items/show/78102,"Lewis Hall; Women's Residence Building","College Buildings|Quaker Women","Architect A. T. Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Box 1","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis Hall 76|http://server16125.contentdm.oclc.org/u?/p270701coll4,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dfc36d8f47e80473b07882971e4d5ca.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78103,https://www.iowaheritage.org/items/show/78103,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This view shows North Market Street as a dirt road.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8db7b5a48847170b6086a01a31cedb15.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78104,https://www.iowaheritage.org/items/show/78104,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 13|http://server16125.contentdm.oclc.org/u?/p270701coll4,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8109b9cb99343686a27c0f2dfab85149.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78105,https://www.iowaheritage.org/items/show/78105,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 14|http://server16125.contentdm.oclc.org/u?/p270701coll4,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1db253bcbad0a78fbb2bcab2811451.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78106,https://www.iowaheritage.org/items/show/78106,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. The gateways were erected in 1918.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates|http://server16125.contentdm.oclc.org/u?/p270701coll4,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d250e856d2d8a1815cd889fad142b4b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78107,https://www.iowaheritage.org/items/show/78107,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This is the southeast gate by Spencer Chapel.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3466e04e7c18b743e964da1a8e205bdc.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78108,https://www.iowaheritage.org/items/show/78108,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","The graduating classes of 1918, 1919, and 1920 provided funds for the construction of memorial gates in honor of the sacrifices they classmates had made for their country during World War I.  The memorial gates were made from stone salvaged from the foundations of the Spring Creek Institute, the old Yearly Meeting House, and  Old Main. This is the southeast gate before Spencer Chapel was built.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053b7a31c29a9ca9041fdb12e4229031.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
