 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76728,https://www.iowaheritage.org/items/show/76728,"0262.   Contoured Farms ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","A number of different views of contoured fields of Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"JPEG ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e833665879028fe358bcc83d1a6f5c0f.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76726,https://www.iowaheritage.org/items/show/76726,"0260.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82ac086381f904d0802160eb1aa92a07.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76725,https://www.iowaheritage.org/items/show/76725,"0259.  Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4f111b78e3efdab6d6ab5547dab4c631.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76724,https://www.iowaheritage.org/items/show/76724,"0258.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f86c616402e7481d52dac1174193e54f.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76723,https://www.iowaheritage.org/items/show/76723,"0257.  Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/00587051c6363d280c7bcbb56733569c.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76719,https://www.iowaheritage.org/items/show/76719,"0255.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1d2f525b8b97c593190c667777f3b46b.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76718,https://www.iowaheritage.org/items/show/76718,"0254.   Bert Wheeler Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Bert Wheeler farm from south looking north. This complete plan now has sixteen miles of terraces. Modified strip cropping on the Glynn land in the background. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/eba465398f3e56523a1adccadb385784.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76717,https://www.iowaheritage.org/items/show/76717,"0253.   Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farmland. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2264b17b7bc40f8267f0ef13e0c67efc.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76637,https://www.iowaheritage.org/items/show/76637,"0251a . Jess Phelps Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","From north looking south at the drainage on Jess Phelps farm. Completed in June 1948, 24,000 cu. yds.

Photo taken by Ray W. Jones - Mills County Soil Conservation District.  ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/587ff096d3e00639276dce46175a03dc.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76714,https://www.iowaheritage.org/items/show/76714,"0250.  Mills County Farmland ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Mills County farm using soil conservation techniques. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b2e2ea5892bb9f3fafc87112da633f5a.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
