 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99139,http://www.iowaheritage.org/items/show/99139,"Finger gully, 1936","Appanoose County Soil and Water Conservation District|Gully|James Black","B&W photograph of finger gullies on James Black's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_finger_gully_001|Appanoose_finger_gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Finger Gully,Gully,James Black","http://www.iowaheritage.org/files/original/6570f995bf684e0ad560de79093ac4ff.jpg,http://www.iowaheritage.org/files/original/89f67767d3ec965a29efc557672259a3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99079,http://www.iowaheritage.org/items/show/99079,"Gully on Roger Stewart's farmland, 1959","Jackson County Soil and Water Conservation District|Gully|Roger Stewart","B&W photograph of before picture of a gully on Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1959_Roger_Stewart_Farm_003|Jackson_1959_Roger_Stewart_Farm_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Roger Stewart","http://www.iowaheritage.org/files/original/ab0c4bd7a7a9fd33297a2a8a465f8197.jpg,http://www.iowaheritage.org/files/original/74fe906099a9ad99a75269bd695fb5d2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98619,http://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",http://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98448,http://www.iowaheritage.org/items/show/98448,"Large earth dam, 1966","Jackson County Soil and Water Conservation District|Large Earth Dam","B&W photographs of before and after of creation of a large earth dam on Nick Arensdorf's land to control a gully.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nick_Arensdorf_1965_1966_Gully_&_Overfall_20191212_10084306.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Large Earth Dam,Nick Arensdorf",http://www.iowaheritage.org/files/original/70f2806bdac6667eb970eb15c26fa6ce.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98270,http://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",http://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98144,http://www.iowaheritage.org/items/show/98144,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","ayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa","1973 - 1974","Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gary Formanek,Gary Lindgren,Gene Brownell,Gully,Herbert Ash,Leslie Anderson,Marcella Louck,Marie Jacobson,Norman Klink,Patty DIllion,Paul Schuchmann Jr,Robin Wisner,Ron Kuehl,Soil Erosion,Soil Survey,Thomas Mitchell,Tree Planting,Volga River,William Baugh",http://www.iowaheritage.org/files/original/87c1b98deb61a25a86b2e648c26a2087.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97871,http://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",http://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97864,http://www.iowaheritage.org/items/show/97864,"Conservation best practices, 1930s ","Fayette County Soil and Water Conservation District ","Series of b&w photographs with descriptive information explaining conservation best practices. ",Unknown,,"State Library of Iowa",1930s,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_conservation_best_practices_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Contour Strip Cropping,Dam,Fayette County Soil and Water Conservation District,Grassed Waterway,Gully,Masonary Dam,Soil and Water Conservation,Strip Cropping,Terrace Systems",http://www.iowaheritage.org/files/original/bcc3232b0fb00b115ee4a96f04192cd7.pdf,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
97551,http://www.iowaheritage.org/items/show/97551,"Water management farming practices on the Roepke farm.","Cherokee County Soil and Water Conservation District ","Water management practices implemented on Cory and Darlene Roepke's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Cory Roepke,Darlene Roepke,Gully,Land Conservation,Soil and Water Conservation,Terrace Building,Water Conservation","http://www.iowaheritage.org/files/original/921ee445d71bd9eca188356eec0ae410.jpg,http://www.iowaheritage.org/files/original/02c7ca3ea4263aa383907c6fca5058a7.jpg,http://www.iowaheritage.org/files/original/a907ea5a4ae73253f59cd9f365aaa98f.jpg,http://www.iowaheritage.org/files/original/68e5e8ac3d2a43d92959d7067e93629e.jpg,http://www.iowaheritage.org/files/original/6c03f0302811596dc2ce412a41a180a8.jpg,http://www.iowaheritage.org/files/original/5b5b39682ff10e3d16c3ac9fd3372628.jpg,http://www.iowaheritage.org/files/original/346a756492546aa0337a4c2f31d28b34.jpg,http://www.iowaheritage.org/files/original/36bd1c6f64d1b239a6bd9adc7c1e71a0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97472,http://www.iowaheritage.org/items/show/97472,"Large gully ","Hardin County Soil and Water Conservation District |Soil Erosion ","B&W photograph of a man standing in a large gully.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Hardin County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/e0f28b7a6ee1bf06d00a62076c5c8367.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
