 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79124,https://www.iowaheritage.org/items/show/79124,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f617ce95122e1e419d65ba1f6e68c005.jpg,"Remote Item","Mahaska History",1,0
79126,https://www.iowaheritage.org/items/show/79126,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c78c897c202f5f308bc2c0c5a5fa8f21.jpg,"Remote Item","Mahaska History",1,0
79128,https://www.iowaheritage.org/items/show/79128,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18498243c0fd6292f27ed29f38dec162.jpg,"Remote Item","Mahaska History",1,0
79130,https://www.iowaheritage.org/items/show/79130,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,312",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88eb17387ad4208ec3fc3b3a6019d47e.jpg,"Remote Item","Mahaska History",1,0
79132,https://www.iowaheritage.org/items/show/79132,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,313",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fd5c734398182d1f21439e06f4ce5bd.jpg,"Remote Item","Mahaska History",1,0
79134,https://www.iowaheritage.org/items/show/79134,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/360972fba2b5c4214710305110ea6a3f.jpg,"Remote Item","Mahaska History",1,0
79136,https://www.iowaheritage.org/items/show/79136,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc1c1e0e68a55b73dd00acc4e0a9bb9f.jpg,"Remote Item","Mahaska History",1,0
79138,https://www.iowaheritage.org/items/show/79138,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d2fdda27ab19ae934793fbb990b1072.jpg,"Remote Item","Mahaska History",1,0
79140,https://www.iowaheritage.org/items/show/79140,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29883dd2adf0e09a79cb7171cc9dec12.jpg,"Remote Item","Mahaska History",1,0
79142,https://www.iowaheritage.org/items/show/79142,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5d7d5d7e33e6d95128b47e773a691aa.jpg,"Remote Item","Mahaska History",1,0
