 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87021,https://www.iowaheritage.org/items/show/87021,"1963 Yearbook",,"That's Ron Bohls, they say its part
of his arm.
A forty-seven footer for Terry Mc-
Cleary.
148",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aa7b5626443e1d6480994e3fd823d7a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87023,https://www.iowaheritage.org/items/show/87023,"1963 Yearbook",,"A moment of concern.
Kaufman wars a Duhawk.
Van   De  Voorde's   got  it.
Now wait a minute, Jones!
149",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9061f38077aabe301466864accb3105.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87024,https://www.iowaheritage.org/items/show/87024,"1963 Yearbook",,"A shot by Kripple.
Tip-in by Bohls and Lego.
Good work by McAndrews.
150",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e10d2a875cc538ac49e2b891b12baa6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87026,https://www.iowaheritage.org/items/show/87026,"1963 Yearbook",,"Arnold and Nolan watch as
McAndrews shoots.
Two by Jones.
Rebounded!
Clockwise: C. Kaufman, T. McCleary, A. McAndrews, R. Bohls,
R. Arnold, J. Kripple, M. Duax, G. Ketelaar, J. Smith, R. Summers, W. Lego, W. Jones, T.  Nolan,  S.  Locknar,  R.  Van  De
Voorde, M. Roy, L. Young, R. Wiltgen, B. Kausal, R. Fletcher;
(coaches), R. Daux and L. Kilfoy.
151",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b0ed8762f12da488c6476971ebcbb7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87028,https://www.iowaheritage.org/items/show/87028,"1963 Yearbook",,"Gene McCabe
John Bloom
Rev. Joseph A. Hratz, Retired, 1962.
TENNIS (7-0)
SAC OPP.
7 Bradley     0
6 MacMurray   1
5 North Illinois      2
8 Loras      1
5 Marquette      1
9 Quincy     0
9 Drake   0
152",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd64a7412d5fe64e84b6e51f1f1449e7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87030,https://www.iowaheritage.org/items/show/87030,"1963 Yearbook",,"Coach Leo Kilfoy
Front row: John Bloom, Gene McCabe, John Jayne.
Back row: Coach Leo T. Kilfoy, Keith Anderson, Ray
Baladad, David Killian.
Ray Baladad
153",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf3d4a966168a7949074ae5aa995c7d9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87032,https://www.iowaheritage.org/items/show/87032,"1963 Yearbook",,"Doug Willard on the nineteenth hole.
GOLF   (8-5)
SAC OPP.
11 Loras     7
14 MacMurray            4
8 Western Illinois            10
8 Loras            10
12S Platteville State       5.5
8 Loras     jg
14 Iowa Wesleyan        4
4.5 Notre Dame    16.5
7 Notre Dame      14
12 Platteville State          6
Drake Relays State Meet Sixth
9.5 Grinnell          8.5
16 Iowa Wesleyan         2
17.5 Parsons     17.5
NAIA National Meet Seventh
(L. to r.): J. O'Donnell, D. Willard,
C. Gober, V. Neu, W. Maloney.
154",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8597ab725b1f6d663dbcdf3d85dba997.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87034,https://www.iowaheritage.org/items/show/87034,"1963 Yearbook",,"JStmA
The cross-country team had a very successful beginning year at St. Ambrose with a perfect record
(5-0). The Bees managed to win two meets from
Loras, two from Blackhawk, and one from Monmouth. The team was sparked by two outstanding
freshmen, Tim Carini and John Leonard. Carini
won individual scoring honors in three meets, while
Leonard won individual scoring honors in one meet.
Other scorers for St. Ambrose were Terry Thiessen,
Curt Johnson, Dan McClimon, Bob Zeimet, John
Kresl, and Bob Jackson.
First place cinched.
Left to right: T. Carini, J. Leonard, T. Thiessen, C. Johnson, D.  McClimon, J. Bradshaw,
R. Jackson.
155",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0529d259d154daffdfe2fb9770828e3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87036,https://www.iowaheritage.org/items/show/87036,"1963 Yearbook",,"Miller, Thiessen, and Jackson start 220.
Johnson and Zeimet begin their mile.
Mile  relay  team  composed  of  D.  McClimon,  J.  Ryan, R.
Jackson, and J. Bradshaw.
Cornick sights fifteen feet.                                                                                                                                                                                                                           156",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/885927a478f3532940b08c3a781908cb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87038,https://www.iowaheritage.org/items/show/87038,"1963 Yearbook",,"TRACK
With the '62 record breaking team as an inspiration,
the '63 squad is working hard to top the previous year's
record. Coach Roy Owen has the advantage of a team
of veterans plus several freshmen prospective record
breakers. The '62 team which set more records than any
recent Ambrose team, was sparked by Dan McClimon,
'62 Athlete of the Year. Speedster McClimon set three
school records and placed high in the AAU meets and
the Michigan State Relays. The mile relay team only
lost twice and set a school record of 3 minutes 25.6 seconds at the Elmhurst Relays with Bradshaw, Jackson,
Ryan and McClimon doing the running. The prospects
look good with these men returning and with fieldmen
Belman, Choquette, Kiley and Cornick; sprinters Thiessen, Duffy and Seitz; and distance men Leonard, Carini,
Johnson, and Zeimet. The '62 team beat arch-rival Loras
for the first time in twenty years. The '63 schedule is
the roughest in several years, including participation in
the Drake Relays. Coach Owen and his hard working
boys can be proud of their efforts in raising track to a
major sport at St. Ambrose.
Dan McClimon sets the pace.
First row: G. Hall, J. Ryan, J. Duffy, R. Zeimet, D. Miller, T. Carini, T. Thiessen, J. Leonard; Second row: J. Belman, D. Reardon, D. McClimon, J .Bradshaw, R. Jackson, C. Johnson,
J. Adornato, D. Cornick, K. Choquette. Third row: D. Bender, Trainer; G. Diemer, T. Keefe,
J. Mcintosh, R. Owen, Coach; D. Kiley, W. Murphy, J. Cervantes.
157",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fce60d3b610e28a057710f6e590bf641.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
