 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78065,http://www.iowaheritage.org/items/show/78065,"Penn Hall Library","College Buildings|Libraries","Penn Hall housed the library on the east end of the third floor from the time the building was built until 1964 when the library's collection moved into Wilcox Library.  Penn Hall was not structurally designed to hold a library collection and suffered settling and structural damage as a result. From the 1925 student handbook, ""The library welcomes you. By depositing daily, time for study and voluntary reading, you will accrue a principle of spiritual and mental enrichment which will pay compound interest in durable satisfaction"".",,"Photo box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 15|http://server16125.contentdm.oclc.org/u?/p270701coll4,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6057964864d2267560a2b2de84de9d42.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78063,http://www.iowaheritage.org/items/show/78063,"Penn Hall","College Buildings","The central tower of Penn Hall is a projected entrance with high accenting parapets. Windows are set between brick columns and surmounted by stone capitals. The central portion of Penn Hall was designed to house the administration. There is a stone plaque reading ""Penn"" at the top of the tower.",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee6ea79541b2a05a6c55ed9a6af70567.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78061,http://www.iowaheritage.org/items/show/78061,"Penn Hall","College Buildings|Observatory Domes","East side view of Penn Hall observatory that was part of the original building. The observatory was eliminated in 1986 when the red tile roof was replaced by asphalt shingles.  A telescope was donated in 1927  by Willard Swift and is still in use. Penn Hall was constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had industrial metal windows an influence of the Commercial Style of architecture.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8293d5ba928469ae3167750d90e79d2a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78059,http://www.iowaheritage.org/items/show/78059,"Penn Hall","College Buildings","South facade of Penn Hall. Dirt road is now Trueblood Ave. Lewis Hall is on the right. Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42804bc8e75a57afb31f8ea66c181bf3.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78057,http://www.iowaheritage.org/items/show/78057,"Penn Hall","College Buildings","Penn Hall, during construction, designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof. Central tower is significant with high parapet accents. It was difficult to find workers and materials to build Penn Hall due to World War I shortages.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82eb2744f26b05dca12d32be9b7dbdbf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78055,http://www.iowaheritage.org/items/show/78055,"Penn Hall","College Buildings","Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Note wood plank wood and on the right is Spencer Chapel under construction.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edfd55f8c234186b90660e11ecad3c75.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78052,http://www.iowaheritage.org/items/show/78052,"Penn Hall; Penn Day","College Buildings|Celebrations|Penn Day","Dedication of the service flags, Penn Day 1918. Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52a5c39aba1adcc8145963e48baae7f9.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78049,http://www.iowaheritage.org/items/show/78049,"Penn Hall; Penn Day","College Buildings|Penn Day|Celebrations","Raising the flag on Penn Day 1918. Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.","Lancaster, Pauline","Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b351c0b604e4213051c1c800de96afb7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78046,http://www.iowaheritage.org/items/show/78046,"Old Main; Penn College","College Buildings","Rear view of Old Main, to the right is the gymnasium, to the left is the President's Cottage. Architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College which opened on September 23, 1873. The location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/986a158f91753ca04dc003eb693d18a1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78043,http://www.iowaheritage.org/items/show/78043,"Old Main; Penn College","College Buildings","Old Main, architect William Foster, building was constructed from 1872 to 1890, served as the original site of Penn College, opened on September 23, 1873, the west wing was constructed in 1872  funded by the Iowa Union College Association of Friends, the central wing was constructed in 1877  funded by the Quakers, the east wing was completed in 1890  funded by the citizens of Oskaloosa, the location was 401 College Avenue. Three characteristics describe the school, simplicity, sincerity and democracy.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db6584c66318b14a3c10205257c56ce0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
