 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13154,http://www.iowaheritage.org/items/show/13154,"Oneida, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Delaware County -- Oneida|1950-1960|Buildings|Railroad signals","Single story trailer depot. Utility lines, railroad signal, and shed behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-10-14|2005-10-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42oneida01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/980faa44083a17eaff8de7d3fa589eac.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13156,http://www.iowaheritage.org/items/show/13156,"Petersburg, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Delaware County -- Petersburg|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for Petersburg. Railroad signal next to depot and farther down railroad track. Utility lines.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-28|2005-10-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42petersburg01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/461a40f939207cace0cfb0290c922ec1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13159,http://www.iowaheritage.org/items/show/13159,"Dundee, Iowa. CNW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Delaware County -- Dundee|1970-1980","Wooden pole with sign for Dundee. Buildings in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-09-13|2005-10-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|11,,"Still image|Photographs|jpeg",42dundee02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce29562f9ce5e7148627c22033940be2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13180,http://www.iowaheritage.org/items/show/13180,"Oneida, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Delaware County -- Oneida|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with sign for Oneida with two sets of railroad tracks. Two wooden carts and two people on platform. Railroad signal and utility lines. Buildings in  background. ""#85""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",13|17,,"Still image|Photographs|jpeg",42oneida03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69950bd22d99499c3ca3eb65b153f8c0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13255,http://www.iowaheritage.org/items/show/13255,"Elma, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Howard County -- Elma|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for Elma, IA and signal on pole.  Other buildings behind depot.  Utility poles.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-09-01|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|11,,"Still image|Photographs|jpeg",43elma01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc9dd7c1f073adce9c47220699e157aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13318,http://www.iowaheritage.org/items/show/13318,"Baxter, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Jasper County -- Baxter|1950-1960|Buildings|Railroad signals|Automobiles","Single story depot with signal on pole.  Ice shed and automobiles nearby.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-20|2005-11-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43baxter01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07fc6b4b2f4f5f823829f5e6595c0c82.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13322,http://www.iowaheritage.org/items/show/13322,"Mingo, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Jasper County -- Mingo|1950-1960|Buildings|Railroad signals","Single story brick depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-20|2005-11-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43mingo01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7fce1acdeb4cabe8cfe39374190abdd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13329,http://www.iowaheritage.org/items/show/13329,"Valeria, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Jasper County -- Valeria|1950-1960|Buildings|Grain elevators","Small, single story wooden depot with grain elevator nearby.  Automobiles in parking lot near grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-20|2005-11-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|10,,"Still image|Photographs|jpeg",43valeria01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96ffd0b11cbf6dcc2ed1380063a0495d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13337,http://www.iowaheritage.org/items/show/13337,"Ira, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Jasper County -- Ira|1980-1990","Bike path on railroad bed. ""View looks S & W.  (Now a bike trail.) [R]on Sims photo, [2]717 Cornell, [D]M, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-02-07|2005-11-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43ira01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99645e1884675b9436131471598b5e46.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13511,http://www.iowaheritage.org/items/show/13511,"Dubuque, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Dubuque County -- Dubuque|1950-1960|Buildings|Carriages & coaches","Two story wooden depot with sign for Dubuque. Wooden carts parked near depot. Other buildings and car in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-01|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42dubuque02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5155d8c995d7c67b76630548bc79f8f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
