 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35463,https://www.iowaheritage.org/items/show/35463,"Homecoming badge, October 19, 1957","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1957-10-19|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e39c28c5f3d5459f282b3963a9e54c8a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35462,https://www.iowaheritage.org/items/show/35462,"Homecoming badge, November 3, 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1956-11-03|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fccc442420b3a508dbeb2eefced19aef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35461,https://www.iowaheritage.org/items/show/35461,"Homecoming badge, October 15, 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions","Features new addition to Iowa Memorial Union",,,"University of Iowa. Libraries. University Archives
",1955-10-15|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e749b65c1aa5864902db785f30d59e2f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35460,https://www.iowaheritage.org/items/show/35460,"Homecoming badge, November 6, 1954","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions","Features Herky as a Scottish Highlander",,,"University of Iowa. Libraries. University Archives
",1954-11-06|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bf5234b95c10bda29227941ebeff0b1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35459,https://www.iowaheritage.org/items/show/35459,"Homecoming badge, October 24, 1953","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions","Features Coach Forest Evashevski",,,"University of Iowa. Libraries. University Archives
",1953-10-24|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/217b8b950f42596ef243ab5852d0a191.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35458,https://www.iowaheritage.org/items/show/35458,"Homecoming badge, October 25, 1952","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1952-10-25|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8f8096ad26a9a27cdaf89ff1c2829a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35457,https://www.iowaheritage.org/items/show/35457,"Homecoming badge, October 20, 1951","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions","Features the new Main Library, dedicated that fall.",,,"University of Iowa. Libraries. University Archives
",1951-10-20|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3aabfe9923c6744bfe9691a5015ddc82.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35456,https://www.iowaheritage.org/items/show/35456,"Homecoming badge, October 21, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1950-10-21|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36cbfae09b6c954ed7ced9bb1174ee45.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35455,https://www.iowaheritage.org/items/show/35455,"Homecoming badge, October 15, 1949","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Football|Reunions","Features General Hospital tower",,,"University of Iowa. Libraries. University Archives
",1949-10-15|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5dfa1df7512eddfc5e6a516a3a08df23.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35454,https://www.iowaheritage.org/items/show/35454,"Homecoming badge, October 16, 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1948-10-16|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75d9414ee6cc876e0546376b9533a27e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
