 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97448,https://www.iowaheritage.org/items/show/97448,"Thane Hogue, 1976","Hardin County Soil and Water Conservation District ","B&W photograph of a meeting - Thane Hogue and Gary Walters in attendance.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",01976-07,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_004_Page_2_Image_0001|Hardin_Co_Photographs_20191126_004_Page_3_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gary Walters,Hardin County Soil and Water Conservation District,Thane Hogue","https://www.iowaheritage.org/files/original/ca8fc0d8cb840ded3d32a8b3a516c411.jpg,https://www.iowaheritage.org/files/original/af5d9380117381171822dabd5e04e5d8.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97447,https://www.iowaheritage.org/items/show/97447,"Woman in the field","Hardin County Soil and Water Conservation District |Soil Erosion","B&W photograph of a woman with a folder posing before an area of erosion in a field.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_004_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/163c59a235d18ef60854abb471995c4e.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97446,https://www.iowaheritage.org/items/show/97446,"Smiling man","Hardin County Soil and Water Conservation District ","Color photograph of a man smiling for photograph.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_5_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5b65db27e6c9ead45193f65251271ed9.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97445,https://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97444,https://www.iowaheritage.org/items/show/97444,Celebration,"Hardin County Soil and Water Conservation District ","Color photographs of people at a celebration. ",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_1_Image_0001|Hardin_Co_Photographs_20191126_003_Page_3_Image_0001|Hardin_Co_Photographs_20191126_003_Page_4_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/84c693adf244bdf0f3eec7aa162414a2.jpg,https://www.iowaheritage.org/files/original/d75445feb8131e375a9705103ac94c22.jpg,https://www.iowaheritage.org/files/original/15e7672e0b20343af4da68086d0bd664.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97443,https://www.iowaheritage.org/items/show/97443,"Wash out, 1961 ","Hardin County Soil and Water Conservation District ","B&W photo of wash out of earth fill with a 11' drop pipe leaking downstream.","Kinion, Keith",,"State Library of Iowa",1961-07-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_002_Page_1_Image_0001|Hardin_Co_Photographs_20191126_002_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/066a6472f95d6de9dd653f471204e5e2.jpg,https://www.iowaheritage.org/files/original/ebf21b6f0e42be247047898849cb5530.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97442,https://www.iowaheritage.org/items/show/97442,"Hardin SWCD booth","Hardin County Soil and Water Conservation District ","B&W photos of a booth set up to promote Hardin County SWCD.",Unknown,,"State Library of Iowa",1962-09,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_001_Page_1_Image_0001|Hardin_Co_Photographs_20191126_001_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9ee124942d9c6f2c2357eae6149ee436.jpg,https://www.iowaheritage.org/files/original/7315f3fd063bd723aae6e59d5adefbc4.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97441,https://www.iowaheritage.org/items/show/97441,"Special project area","Hardin County Soil and Water Conservation District |Terrace System |Lower Pine Lake ","B&W aerial of special project area near Lower Pine Lake for erosion control.","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Lower Pine Lake,Terrace Systems",https://www.iowaheritage.org/files/original/9d661593dd1ddb6c7f869d013377cb91.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97440,https://www.iowaheritage.org/items/show/97440,Terraces,"Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces.","Kinion, Keith",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/10f40d2491903cae55899a852986875b.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97439,https://www.iowaheritage.org/items/show/97439,"Special ACP project","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of first ACP Group Pooling Agreement for terraces approved in Iowa on McDowall, Wiesner, and Swasand land. `","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP Project,Hardin County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/246166174b324b2aa9e54cdd69adbc12.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
