 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15820,https://www.iowaheritage.org/items/show/15820,"SUI College of Dentistry, class of 1897","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1897: 1. Anderson, Arthur Lewis
2. Baughman, George P.
3. Blanchard, Frederick Channing
4. Boos,  Casper Melton Baldus
5. Burns, Erwin Lester
6. Clark, George Edward
7. Conn, Frank A.
8. Dodge, Clarence Augusta
9. Donlon, Joseph Patrick
10. Griffen, Festus Manford
11. Hasek, Vaclav 0.
12. Hough, Norman Hamilton 
13. James, Frank Boynton
14. Jones, Harry Carson
15. Jones, John M.
16. Kearns, Charles Rudolphus
17. Kennedy, Elmer Francis
18. Leonard, George Rowe
19. Liggett, William B.
20. Maytum, Burlington J.
21. Morrow, Henry
22. Mueller, Adam J.
23. Renshaw, Carroll Wheaton
24. Rizer, Gustavus
25. Scroggs, Richard Erskine
26. Secor, Alison
27. Silvis, John C.
28. Smith, F. Potter
29. Smith, Roy
30. Toney, Samuel Breese
31. Wilcox, Charles Shuler 
32. Fox, Charles Sumner.","Coover & Co. Photo",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1897|2006-12-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1897 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d27ad56c5390888ac8876f17de39bc3.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15908,https://www.iowaheritage.org/items/show/15908,"SUI College of Dentistry, class of 1896","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. No composite photo board image exists for this year.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1896,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2b11b8ad09b54f4b577cac3b2cc1136.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15926,https://www.iowaheritage.org/items/show/15926,"SUI College of Dentistry, class of 1895","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. William Leroy Farrand missing from composite photo but included on class list.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1895,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bae672269fc4da182d2dd19d2c8b617a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15981,https://www.iowaheritage.org/items/show/15981,"SUI College of Dentistry, class of 1893-1894","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1893: 1. Ashley, Theodore.
2. Ball, James William
3. Fordyce, Benson W.
4. Kulp, Joseph Robinson
5. McNutt, Samuel B,
6. Morgan, Henry Scarf
7. Otte, Julia Amanda
8. Joy, Anna Hamilton
Class list for 1894:
1. Archer, Guy S.
2. Baldwin, Royal Winthrop 
3. Belding, Herbert H.
4. Bemis, Oliver Hammond
5. Bernard, Walter Grant
6. Bruner, Charles W.
7. Clark, Mathew
8. Dailey, Howland
9. Evans, Samuel Joy
10. Harris, Addison Arthur
11. Hickey, Mrs. Joseph (Mallie R. Bowman)
12: Hicks, Gard F.
13. Hinkley, Luther Hartley
14. Hollister, Edwin H.
15. Homer, Adele
16. Ingham, Sylvester L.
17. Jayne, William Benaiah
18. Joy, Hollis James 
19. McCabe, Wesley Drury
20. McKeeby, Byron Henry
21. Marsh, Edward Valentine
22. Miller, Franklin Elias
23. Orebaugh, Walter William 
24. Pegg, William Austin
25. Pherrin, John Bruce
26. Reno, Morgan Culbertson
27. Rose, Joseph E,
28. Rummell, Mrs. Maud Baldwin
(Mrs.  Maud Sidney)
29. Thompson, James Irwin
30. Vawter, George A.
31. Wold, William W.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1893/1894|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1893-1894 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6142ba75ae5542da244356df8373628.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15883,https://www.iowaheritage.org/items/show/15883,"SUI College of Dentistry, class of 1892","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1892,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f90bdc02f14c74308b37cda00fa8b37.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15840,https://www.iowaheritage.org/items/show/15840,"SUI College of Dentistry, class of 1891","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1891,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa1ea367cb42be978105283c9a8220a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15858,https://www.iowaheritage.org/items/show/15858,"SUI College of Dentistry, class of 1890 (junior class)","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Junior class list for 1890: 1. Albin, Thomas .G.
2. Anderson John V.
3. Barker, Arthur D. 
4. Bement, Benton
5. Bethel, Frank J.
6. Booth, Charles Edward
7. Cobb, Charles M.
8. Coleman, Willard Foster
9. Cook, George Washington
10. Davoll, Fred E.
11. Dingwell, Andrew
12. Dorival, John Hicks
13. Dorman, Charles W. 
14. Gibson, Charles H.
15. Glasgow, Nathaniel B.
16. Gluesing, John Wilkes
17. Hildebrand, John Grant
18. Hubbard, John W. 
19. Huntley, Guy
20. Jallings, William Harrison
21. Jones, Harriett Mabel
22. Kremer, Claude
23. Kremer, Frederick B. 
24. Lamoreaux, Robert E. 
25. Low, Fred Hosea
26. Mabee, William Ernest
27. Mandeville, William B.
28. Marlow, George Calvin
29. Morton, Edward B.
30. McCandless, Charles R.
31. McDonald, Wilbur Fisk
32. Haumann, Emil Herman 
33. Rogers, Herbert O. 
34. Schwartz, George W. 
35. Seeley, Samuel Lee
36. Simpson, William H.
37. Summa, Richard
38. Taylor, Edward A.
39. Tiffany, Charles Davis
40. Van Winter, Horatio
41. Van Winter, Perry L.
42. Wallace, Thomas B. 
43. Wells, Hattie B.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1890|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",1890-2.jpg|173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adcdad54da627979e337ca339943786c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15923,https://www.iowaheritage.org/items/show/15923,"SUI College of Dentistry, class of 1890","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. Students missing from composite: Arthur D. Barker, William H. Simpson.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1890,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c093d23d6f0fdd559c3ea4df1d4b73ff.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15929,https://www.iowaheritage.org/items/show/15929,"SUI College of Dentistry, class of 1889","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Individual photos of students and faculty. Students missing from composite photo: Emma E. Chase, James A. Ogg, Edward E. Peek, Arthur T. Stillman.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1889,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d029e0c98383f9219094a49b434a282b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15855,https://www.iowaheritage.org/items/show/15855,"SUI College of Dentistry, class of 1886-1888","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Composite class photo board comprising three years.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1886/1888,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99d9e1fc654bcbfbcce89fb6f0f37f0e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
