 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96513,http://www.iowaheritage.org/items/show/96513,"Outdoor Classroom at a Watershed.","Dickinson County Soil and Water Conservation District","Outdoor classroom at a watershed in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_Watershed_01.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_02.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/a5845bcf958af55791991e160596eda7.jpg,http://www.iowaheritage.org/files/original/d251109f8b24f23b6bb4ada5f8c342fe.jpg,http://www.iowaheritage.org/files/original/3c2fdec78f72df52cf75b8f8970036cf.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97047,http://www.iowaheritage.org/items/show/97047,"Ernest McDowell's Watershed Project.","Dickinson County Soil and Water Conservation District ","Watershed Project on Ernest McDowell's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1963-1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnestMcDowell_Gully_1963_01.jpg|DickinsonSWCD_ErnestMcDowell_Gully_1963_02.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_01.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ernest McDowell,Gully,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/41850368e688abda97613520c1b945de.jpg,http://www.iowaheritage.org/files/original/43528c239a706f8b4a708c9f656399c4.jpg,http://www.iowaheritage.org/files/original/6403989ead0465be53cb6f6b4aa2db8c.jpg,http://www.iowaheritage.org/files/original/c494ccca5f3c1ad67891e66503eaebf6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97077,http://www.iowaheritage.org/items/show/97077,"Terrace Outlet on the Morris Farm.","Dickinson County Soil and Water Conservation District ","Terrace outlet on the Morris farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1962,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Morris_Terrace_1962_01.jpg|DickinsonSWCD_Morris_Terrace_1962_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Terrace Outlet,Watershed","http://www.iowaheritage.org/files/original/6478e51b3167b6bc962b61f415b9f061.jpg,http://www.iowaheritage.org/files/original/5adac38a72d18d8e2aa2109add5b45a9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91778,http://www.iowaheritage.org/items/show/91778,"Turkish drainage engineer tours Hardin county farms. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Turkish drainage engineer tours Hardin county farms. |Turkish drainage engineer tours Hardin county farms. ","Eldora Herald-Ledger|Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger|Eldora Herald-Ledger",1964-06-16|1964-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/|This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Watershed",http://www.iowaheritage.org/files/original/cb67dd24030fdb654f0025df9e1b6768.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91882,http://www.iowaheritage.org/items/show/91882,"State P.L. watershed requirements met. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","State P.L. watershed requirements met. ","Eldora Herald-Ledger",,"State Library of Iowa ",1959-04-17,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>|This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Lake Watershed,Watershed",http://www.iowaheritage.org/files/original/92bc38ee0a17d509f33a133230adce51.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92022,http://www.iowaheritage.org/items/show/92022,"Watershed meeting for Pine Lake area. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Watershed meeting for Pine Lake area. ","Eldora Herald-Ledger",,"State Library of Iowa ",1960-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed,http://www.iowaheritage.org/files/original/20aa0eae1ffa24f65f0b3301ee12c245.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97914,http://www.iowaheritage.org/items/show/97914,"Annual Report, 2003","Annual Report - Fayette County Soil and Water Conservation District|Thyer, Levern|Upper Maquoketa River Water Quality Project|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bruce and Doris Gruetzmacher,Financial Report,Grannis Creek,James Grace,Levern Thyer,Upper Maquoketa River Water Quality Project,Watershed",http://www.iowaheritage.org/files/original/24c1831162ce26acfbb1f61984eb27ab.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97995,http://www.iowaheritage.org/items/show/97995,"Annual Report, 1963","Annual Report - Fayette County Soil and Water Conservation District|Flood Prevention","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1963_001|FSWCD_AR_1963_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bodenstainer,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Carl Lueder,E. W. Maurer,Edgar Clement Farm,Ervin Burrack,Flood Prevention,Hildor Gilbertson,L. L. Christenson,Strip Cropping,Watershed","http://www.iowaheritage.org/files/original/f259717a3da6cbfed4ca20947f3f0f15.pdf,http://www.iowaheritage.org/files/original/29a93d8034bf04a98e22a37b316f2e26.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98104,http://www.iowaheritage.org/items/show/98104,"Annual Report, 2001","Annual Report - Fayette County Soil and Water Conservation District|Nelson, Mark and Denise|Turkey River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angie Freilinger,Annual Report - Fayette County Soil and Water Conservation District,Brenda Meyers,Collin Jensen,Denise and Mark Nelson,Grannis Creek Watershed Project,Mike Puff,Mike Thoma,No Till,Soil Erosion,Turkey River,Upper Maquoketa River Water Quality Project,Water Quality,Watershed,Windbreak",http://www.iowaheritage.org/files/original/fe3479385259bed965464b6dadeeecff.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
91468,http://www.iowaheritage.org/items/show/91468,"Four agency officials discuss lake erosion control.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Watershed - Iowa;
Eldora, Iowa.","Newspaper article highlighting four agency officials discussing lake erosion control. ","Hardin Co. Index",,"Hardin Co. Index
State Library Of Iowa",02.09.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa. ","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|For questions about copyright, contact the State Library of Iowa at <a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,"Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck McCarty,Everett Pierce,Hardin County,Hardin County Soil and Water Conservation District,Keith Kinion,Lake Erosion Control,Milan Aschrenner,Newspaper,Newspaper Clippings,Watershed",http://www.iowaheritage.org/files/original/f2420d50fcac8204caa0a8d58ab558ea.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
