 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78281,https://www.iowaheritage.org/items/show/78281,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Director: H. L. Hockett, 1910.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1910,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 38|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4bed9edb3b9e186392beabffe524c57.jpg,"Remote Item","Penn Fine Arts",1,0
78283,https://www.iowaheritage.org/items/show/78283,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Photo by Scoles Oskaloosa, IA., Director: Louis F. Burnett. 1906 Season",,"Photo Box 12","William Penn University; Wilcox Library Archives",1906,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 34|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbb8f8502a2af624c9e5bc8cbb01556c.jpg,"Remote Item","Penn Fine Arts",1,0
78292,https://www.iowaheritage.org/items/show/78292,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Quartet, No Director, 1901?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1901?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 90|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dc1af6203f2012144243f8735478955.jpg,"Remote Item","Penn Fine Arts",1,0
78293,https://www.iowaheritage.org/items/show/78293,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Director: Howard Hockett, 1905",,"Photo Box 12","William Penn University; Wilcox Library Archives",1905,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 91|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e70401d8bcfc6a739b87e160d020d6.jpg,"Remote Item","Penn Fine Arts",1,0
78258,https://www.iowaheritage.org/items/show/78258,"Penn College Orchestra","Penn College|William Penn College|William Penn University","Penn College Orchestra; J. Worth Allen, Conductor; Post Card",,"Photo Box 12 #37","William Penn University; Wilcox Library Archives",1911,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c06bbef43835a36087c22f8c023e73dc.jpg,"Remote Item","Penn Fine Arts",1,0
78259,https://www.iowaheritage.org/items/show/78259,"Penn College Orchestra","Penn College|William Penn College|William Penn University","Penn College Orchestra; Director J. Allen Worth, 1915; ""Would You Like to Join the Orchestra"" Card",,"Photo Box 12 #82","William Penn University; Wilcox Library Archives",1915,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a0e7f14285becb6d72f20e147b3e202.jpg,"Remote Item","Penn Fine Arts",1,0
78270,https://www.iowaheritage.org/items/show/78270,"Penn College Orchestra","Penn College|William Penn College|William Penn University","Penn College Orchestra, Old Main Chapel, Conductor: J. Worth Allen, 1914",,"Photo Box 12","William Penn University; Wilcox Library Archives",1914,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 22|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/402663f034f36a5c36390615bd121731.jpg,"Remote Item","Penn Fine Arts",1,0
78323,https://www.iowaheritage.org/items/show/78323,"Penn Jazz Band","Penn College|William Penn College|William Penn University","Penn Jazz Band of 1967",,"Box 12",,1967,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 98|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4401e713de88a04a17dddbcf7d632c02.jpg,"Remote Item","Penn Fine Arts",1,0
78300,https://www.iowaheritage.org/items/show/78300,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Fall 1965 Production of ""The Taming of the Shrew"" 400th Anniversary of Shakespeare Commemoration. Director: Dr. Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 40|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a2819d8bedf8994ac206dac31fa182d.jpg,"Remote Item","Penn Fine Arts",1,0
78301,https://www.iowaheritage.org/items/show/78301,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Fall 1965 Production of ""The Taming of the Shrew"" 400th Anniversary of Shakespeare Commemoration. Director: Dr. Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 41|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb0d67681c262a0d3861492de0e50c20.jpg,"Remote Item","Penn Fine Arts",1,0
