 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101620,https://www.iowaheritage.org/items/show/101620,"1976 Commissioners Susan Baldwin and Barbara Bonnett and another man talk","Commissioners; Conservation ;Des Moines County Soil and Water Conservation District","These two commissioners from the Des Moines County Soil  Conservation District are having a discussion with an unidentified man.",unknown,,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_Susan_Baldwin_Barbara_Bonnett_and_Man_Talk.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1842c6e117ac835611b2c8743fea0053.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101680,https://www.iowaheritage.org/items/show/101680,"1976 Conservation Banquet dinner","Conservation; Des Moines County Soil and Water Conservation District; Dinners and dining","This is a Des Moines County Soil and Water Conservation District banquet held in the late 1970's. In attendance are district commissioners, staff, and others engaged in conservation practices. In the second photo are Commissioners Ray Pilling at the end of the table, Jack Jacobs and Joe Beckman in the middle,  and Dwight Stucker with his back to the camera. In the third photo, district conservationist Ralph Dewey sits beside two women. In the fourth photo, Commissioner Clyde Sherer is on the right talking to an unidentified man. In the fifth photo Commissioner Bill Viering, wearing glasses sits on the right and is talking to a woman sitting at the end of the table. Facing away from the camera is Dwight Stucker.  In the sixth photo are assistant commissioners Susan Baldwin and Barbara Bennett are talking to an unidentified man. In the sixth photo, the two ladies are sitting at the banquet table.",unknown,,"State Library of Iowa"," 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_at_Awards_Dinner.jpg;
Group_at_Awards_Dinner_Talks.jpg;
Group_at_Conference_Dinner3.jpg;
Group_at_Meeting_dinner5.jpg;|Group_at_Meeting_Dinner8.jpg;
Group_at_Meeting_Dinner6.jpg;
Group_at_Dinner_Meeting3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/149f43bde222c96a6e378b20b4770d75.jpg,https://www.iowaheritage.org/files/original/c5532db9cea2f6de33b94c5a82c18ff2.jpg,https://www.iowaheritage.org/files/original/eaf9df0e3a6c634cfa20ba8615856923.jpg,https://www.iowaheritage.org/files/original/451df50e05e4bd4bca4eda177a6523a7.jpg,https://www.iowaheritage.org/files/original/86411ab5bb9382e38633d8356cfb1538.jpg,https://www.iowaheritage.org/files/original/903e23d553c479f95d54a93dfa0776d7.jpg,https://www.iowaheritage.org/files/original/03f2d0b536e5d4bdc72151bd2a621d94.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101846,https://www.iowaheritage.org/items/show/101846,"1976 Diversion terrace after 4 inch rain","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall","This photo shows water gathered at the bottom of terraced farm land after a heavy rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion_Terrace_after_4-Inch_Rain_04_76.jpg;
Diversion_Terrace_after_4_inch_rain_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2fc195b2fa0e9148db24b3c9569ff178.jpg,https://www.iowaheritage.org/files/original/1c0bf9c445a923bbf4ee7360540046f4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101642,https://www.iowaheritage.org/items/show/101642,"1976 Dwight Stucker aceepts award","Awards; Des Moines County Soil and Water Conservation District","Dwight Stucker shakes hands with a man presenting him with a conservation award.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa at</a> http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight_Stucker_Left_Receives_Award_Awards_Banquet_1976.jpg;
Dwight_Stucker_Receives_Award2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12b7524bb98e8119bc42a90a69561fa5.jpg,https://www.iowaheritage.org/files/original/4e424b60bf2a7f5e9b6d12af10bd4637.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101640,https://www.iowaheritage.org/items/show/101640,"1976 Dwight Stucker presents award to  Dodds","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Commissioners Dwight Stucker presents a conservation award to Howard Dodds, a new soil conservation
district cooperator  winner from Prairie Grove Township.. 
",unknown,,"Mediapolis News, 1976-06-10|State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibrryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight_Stucker_and_Herb_Dodds.jpg;
Dwight_Stucker_and_Herb_Dodds5.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/210f7abafb74dabc9a60d577002231e9.jpg,https://www.iowaheritage.org/files/original/3fe1f1b1c0a8eface8c90baec2e7fe64.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101848,https://www.iowaheritage.org/items/show/101848,"1976 Flint River bottom after four  inch rain","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall; Rivers","This photo shows flooded rive bottom land after a hard rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_River_Bottom_after_4_inch_rain_4_76.jpg ;
Flint_River_Bottom_after_4_inch_rain_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ecccf74dfede1ba3d60151888329f26d.jpg,https://www.iowaheritage.org/files/original/c716975f59d460d0fa68656289c02952.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101618,https://www.iowaheritage.org/items/show/101618,"1976 Herb Dodds, Jack Jacobs, Henry Dockendorff talk at no-tillage meeting","Des Moines County Soil and Water Conservation District; Meetings; No-tillage","A meeting was held at the Mediapolis High School in the fall of 1976 for framers to learn about no-till methods of planting crops.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976_Herb_Dodds_Jack_Jacobs_Henry_Dockendorff.jpg;
Herb_Dodds_Jack_Jacobs__Henry_Dockendorff3.jpg;
Herb_Dodds_Jack_Jacobs_Henry_Dockendorff_5.jpg;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a0f93356940e6bb45bfa8fdf33340a0.jpg,https://www.iowaheritage.org/files/original/df5a6fe4ff270bac97294bc2d36d6132.jpg,https://www.iowaheritage.org/files/original/2001254caf5bbcace38b68be6ac8a4aa.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101602,https://www.iowaheritage.org/items/show/101602,"1976 Men at no-till meeting","Des Moines County Soil and Water Conservation District; Meetings; No-tillage","A meeting was held in 1976 at the Mediapolis High School for farmers to learn about no-till planting of crops",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_with_Pipe_Bill_Bierling_Ray_Pilling_Smile_at_Camera.jpg;
Four_Men_Look_at_Something.jpg;
Men_in_conference_room_no_tillage_meeting.jpg;
Ray_Pilling_and_Joe_Beckman_in_middleFive_men_No_till_meeting.jpg;
Ray_pilling_Joe_Beckman_another_Man_no_till_meeting.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80776ca0db13deacb39f30a15bcecb64.jpg,https://www.iowaheritage.org/files/original/0c0fa4a4c7f4e4fcb071f108fda22cc7.jpg,https://www.iowaheritage.org/files/original/e13fb0b1f1b367d9f5c47c4a65c437c9.jpg,https://www.iowaheritage.org/files/original/23fd6c957646e9727434106621641d55.jpg,https://www.iowaheritage.org/files/original/50e06461b7212a58c91e622c665583a2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101738,https://www.iowaheritage.org/items/show/101738,"1976 Ralph Dewey, Jack Jacobs, another man","Conservationists; Des Moines County Soil and Water Conservation District; Meetings;  Officers","District conservationist Ralph Dewey, outgoing commissioner Jack Jacobs, and another unidentified man talk at a conservation banquet.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph_Dewey_Jack_Jacobs_another_man.jpg;
Ralph_Dewey_Jack_Jacobs_another_man2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fa646bd64c7cdb7324c66ca679addcce.jpg,https://www.iowaheritage.org/files/original/59fdc070b112f0950972b2f226183ee8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101739,https://www.iowaheritage.org/items/show/101739,"1976 Ray Pilling and Clyde Sherer, Commissioners","Conservation; ; Des Moines County Soil and Water Conservation District; Meetings;  Officers","These two Des Moines County Soil and Water Conservation District commissioners talk at a meeting.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Pilling_and_Clyde_Sherer_Commissioners2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33508ab07c4a99fd89ba711cf4157b41.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
