 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14132,https://www.iowaheritage.org/items/show/14132,"Des Moines, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1980-1990|Railroad signals|Railroad switching","Signal box with ""MP.6.96 NE.66 TEST KEY.""  Switch next to tracks. ""N.E. 66th St. D.M. IA. Ankeny Sub Div. Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-19|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46desmoines11.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa0755982ec2967f9c5347405180210b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14140,https://www.iowaheritage.org/items/show/14140,"Bondurant, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Bondurant|1980-1990|Railroad signals|Railroad switching","Signal box with ""MP.232 GRANT"" and switch next to tracks. ""Grant St., Bondurant, IA. Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-08-28|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46bondurant04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad3a7a7833d3ae34ba1266b711161558.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14146,https://www.iowaheritage.org/items/show/14146,"Ankeny, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Ankeny|1980-1990|Railroad signals|Railroad switching","Signal box with ""MP.8.9 Surfine Dr."" and switch next to tracks. ""Surfine Dr. Ankeny, IA. Looks S. Ankeny Sub. Div. Ron Sims photo, 2717 Cornell, D.M. IA 50313"" -- Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-18|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46ankeny03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/439b59e897591b3ebebf9624836a91b7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14147,https://www.iowaheritage.org/items/show/14147,"Des Moines, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1980-1990|Railroad signals|Railroad switching","Signal box with ""MP.35.6 E.18.TH.""  Signal  and switch next to tracks. ""E 18th St. D.M. IA. Ex RI main line. Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-18|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46desmoines15.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a26c768f047987f06ac6651a5ddd525.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14154,https://www.iowaheritage.org/items/show/14154,"West Des Moines, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- West Des Moines|1980-1990|Railroad signals|Railroad switching","Signal box with ""MP.362.6 W.H.TH"" and switch next to tracks. ""Ex RI. W. 11th St., West D.M., IA. Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-10|2006-03-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46westdesmoines03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1d532fccf5e4f4f1f4b6e023cae7c5f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14156,https://www.iowaheritage.org/items/show/14156,"Des Moines, Iowa. CNW","Railroad stations|Firestone Tire and Rubber Company|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1990-2000|Railroad switching||Des Moines and Central Iowa Railroad","Switch with sign for DMCI to Firestone. ""DM & CI to Firestone Tire & Rubber Co. This location is also known as CNW-DMCI transfer.  Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313"" -- Photograph verso.  ""nee CNW-DMCI transfer"" -- Caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-12-01|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",12|9,,"Still image|Photographs|jpeg",46desmoines31.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea02d01fdacbbce020c8d82ff908c5a7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14157,https://www.iowaheritage.org/items/show/14157,"Des Moines, Iowa. CNW","Railroad stations|Des Moines Cold Storage Company|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1990-2000|Railroad switching","Switch with sign for Cold Storage. ""Des Moines Cold Storage Co. Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-12-01|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46desmoines32.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a70f6d79d4738d6db17d596b5da3032.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14158,https://www.iowaheritage.org/items/show/14158,"Des Moines, Iowa. CNW","Railroad stations|Home Plastics Company|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1990-2000|Railroad switching","Switch with sign for Home Plastic. ""Home Plastics Co. Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-12-01|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46desmoines33.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c91e1d82284399c2090f10257bf9b82d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14159,https://www.iowaheritage.org/items/show/14159,"Des Moines, Iowa. CNW","Railroad stations|Leachman Lumber Company|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1990-2000|Railroad switching|","Switch with sign for Leachman. ""Leachman Lbr. Co. Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-11-27|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46desmoines34.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9fcc94abe464d38e4f4e3f821d9bb82.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14160,https://www.iowaheritage.org/items/show/14160,"Des Moines, Iowa. CNW","Railroad stations|Millard Wholesale Company|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Des Moines|1990-2000|Railroad switching","Switch with sign for Millard. ""Mallard [sic] Whse. Co. (Cold Storage) Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-12-01|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46desmoines35.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c02e5107b5af2dbb0aef89d8c45a2a8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
