 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66610,https://www.iowaheritage.org/items/show/66610,"Sketch v. 04, n. 1, May 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|POEMS Maurice J. Kirby 2;
THROUGH GINGHAM CURTAINS Dorothy Dunkelberg 2;
HOME AGAIN Fred Sawyer 3;
THE CURLERS Grace Eby 6;
LITTLE SISTER'S INFLUENCE Roy Kyner 7;
No FRAGILE THING Agda Gronbech 8;
TRAVELER Richard Hull 9;
BILL'S FOLLY William Dickinson 10;
ADVICE TO LITTLE GIRLS Carol Brueck 16;
KEEPER OF THE SPIRIT Esther Brucklacher 17;
MY MOTHER'S FATHER Patricia Maveety 20;
OLD DAVE Maurice J. Kirby 22;
Ho HUM Edmund Lawlor 24;
UNJUST COMPENSATION Ruth M. Swanton 26;
A GIFT OF GOD Bessie Spratt 27;
HITCHHIKER LeRoy B. Morley 30;
THESE MAKE IOWA STATE Clyde W. Zimmerman 31;
MEMORY Agda Gronbech 32","Brucklacher, Esther; Brueck, Carol; Dickinson, William; Dunkelberg, Dorothy; Eby, Grace; Gronbech, Agda; Hull, Richard; Kirby, Maurice J.; Kyner, Roy; Lawlor, Edmund; Maveety, Patricia; Morley, LeRoy B.; Sawyer, Fred; Spratt, Bessie; Swanton, Ruth M.; Zimmerman, Clyde W.","LH1 Sk3 v. 4, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fac5f247c8671c96dd889dae0df9bb30.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66788,https://www.iowaheritage.org/items/show/66788,"Sketch v. 23, n. 2, Winter 1957",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by CYNTHIA KENDALL;
TrUSt DAVID L. SLATER 1;
The Mouse CHARLES HENDRICKSON 3;
Journey Into South Of Here  ANNE BURNETT 5;
Poem ALBERTA MOELLERING 8;
Winter Comes On Many Feet  KAY KAPFER 9;
Pink And White Conspiracy  MARY GERARD 10;
Search Without End LEO GOURLEY 12;
Single-Valued Arrays  RONALD CHRISTENSEN 18;
Peanuts DAVID L. SLATER 19;
Winter Trees ALBERTA MOELLERING 22;
I Heard The Children Singing TED DOTY 23;
Hot Chow MARTIN OVERHOLT 24;
Story RICHARD HUNT 27;
A Weak Link Of College  SALLY MAHEDY 30","Burnett, Anne; Christensen, Ronald; Doty, Ted; Gerard, Mary; Gourley, Leo; Hendrickson, Charles; Hunt, Richard; Kapfer, Kay; Kendall, Cynthia; Mahedy, Sally, Moellering, Alberta; Overholt, Martin; Slater, David L.","LH1 Sk3 v. 23, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.23.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8b357f3d7add9df769c5336cef5ac38.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66722,https://www.iowaheritage.org/items/show/66722,"Sketch v. 12, n. 1, May 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Winner Betty Ann Kopp 3;
Broken Willow Lorraine Midlang 6;
Only Sissies Cry Ruth Midgorden 7;
The Presentation Keith Shillington 14;
Nana Lydia Tucker 17;
Big Night Elizabeth Ann Butler 19;
Part 1 Jauvanta Young 25;
There was. There will he . . . Someday? Hollys Heins 28;
Landscape , Carl Leiden 30;
Two Sonnets Stefan Mengelberg 32","Butler, Elizabeth Ann; Heins, Hollys; Kopp, Betty Ann; Leiden, Carl; Mengelberg, Stefan; Midgorden, Ruth; Midlang, Lorraine; Shillington, Keith; Tucker, Lydia; Young, Jauvanta","LH1 Sk3 v. 12, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/609daf11a3396e87227cb50096202df5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66819,https://www.iowaheritage.org/items/show/66819,"Sketch v. 28, n. 2, Winter 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|To the Grounds-keeper in Elysium A POEM BY TED KOOSER 2;
Inbound BRUCE TESTER 3;
Hunting Fever EILEEN MERICLE 5;
Dance A POEM BY JUDY POLLEN 13;
His Right to Die DICK REMER 14;
Ame Damnee  A POEM BY R. L. REID 23;
Art Section 25;
The Rookie KARSTEN SMEDAL 29;
Burial at Sea  A POEM BY TED KOOSER 32;
Bird of Paradise  RALPH T. SCHNEIDER 36;
A Bit of a Bent  A POEM BY DAVE WALLER 40;
Night of Winter II A POEM BY BRUCE BUTTERFIELD 41;
Go Forth to Seek DAN TAYLOR 42;
Evening Break  A POEM BY SAM SAMPLE 51;
Mock Orange  A POEM BY TED KOOSER 52;
ART CREDITS;
TED KOOSER 26;
LENORE LA CROSS 27;
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS","Butterfield, Bruce; Clay, Jolene; Ewing, Ron; Kooser, Ted; La Cross, Lenore; Lewis, Gary; Mericle, Eileen; Mullins, Gary; Pollen, Judy; Reid, R.L.; Remer, Dick; Sample, Sam; Schneider, Ralph T.; Schultz, Patty; Smedal, Karsten; Taylor, Dan; Tester, Bruce; Waller, Dave","LH1 Sk3 v. 28, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e784018e91780e78cca6c19cfac81dc4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66764,https://www.iowaheritage.org/items/show/66764,"Sketch v. 19, n. 1, December 1952",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|from Dr. Pearl Hogrefe 1;
Oh, Brother CLAIR CALHOON 3;
Anna Mae ROBIN COON 6;
/ Am the People JULIE FARGO 13;
The Tree MARTHA STEVENS 15;
Mallards ERVIN KRAUSE 19;
A Long Time. ..  20;
What Should Be Done with ISC Football? .. 24;
The Mechanical Man 26;
Cats on The Clothes Line . . . . J . E. SWALLUM 28;
Dead by Accident ERVIN KRAUSE 29","Calhoon, Clair; Coon, Robin; Fargo, Julie; Hogrefe, Pearl; Krause, Ervin; Stevens, Martha; Swallum, J.E.","LH1 Sk3 v. 19, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1952-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2f42ababb861c7c9a5cce5df4249cd9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66781,https://www.iowaheritage.org/items/show/66781,"Sketch v. 22, n. 1, Fall 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sergeant Jack L. A. KIGER 1;
Good-by P. J. O'CONNELL 5;
Paradise Bar and Lounge  WALLACE VEGORS 8;
A Fine Day ELINOR HOLMBERG 12;
Polecats TOM CAULFIELD 14;
Wedding Fantasy NANCY S. SPANGLER 18;
She Has a Mouse DORIS DOCKENDORFF 22;
House of Strangers JERRY CARROLL  25;
Campus Controversy — USNSALARRY CAMPBELL, WALLY SMITH 36;
The Hunter JAMES WICKLIFF 40","Campbell, Larry; Carroll, Jerry; Caulfield, Tom; Dockendorff, Doris; Holmberg, Elinor; Kiger, L.A.; O'Connell, P.J.; Spangler, Nancy S.; Smith, Wally; Vegors, Wallace; Wickliff, James","LH1 Sk3 v. 22, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1955 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15cee7073f95844232dd49270c9921b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66690,https://www.iowaheritage.org/items/show/66690,"Sketch v. 07, n. 3, March 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|GRAYNESS. A Poem Helen M. Pundt 2;
REGRET. A Poem Rosemary Folgate 2;
JOHN, THE DREAMER. A Story Robert E. Lee 3;
JULIE STOOPS TO CONQUER. A Story Lydia Stewart Welch 6;
MARCH THAW. A Poem Eunice Leckband 8;
PENNY SALE. A Story Irving Spaulding 9;
SPONGE FILLED WITH VINEGAR. A Poem Richard N. Mason 16;
THE LAST CRUMB. A Story Edward C. Easton 18;
SEASCAPES. A Sketch Myrtle Marie Campbell 19;
STRANGE DAMASK. A Poem Frances Foster 20;
A HANDFUL OF MUD. A Story Richard N. Mason 21;
SECOND VICTORY FOR MARS. A Story Norma Jean Ross 24;
GULLIVER. A Biography Norma Jean Ross 28;
DAY IN THE VELDT. A Sketch Mary Roberts 30;
STRIPES. A Poem Maurine Park 31;
BATTLES O N BLUEPRINT. A Poem Robert E. Lee 32","Campbell, Myrtle Marie; Easton, Edward C.; Folgate, Rosemary; Foster, Frances; Leckband, Eunice; Lee, Robert E.; Mason, Richard N.; Park, Maurine; Pundt, Helen M.; Roberts, Mary; Ross, Norma Jean; Spaulding, Irving; Welch, Lydia Stewart","LH1 Sk3 v. 7, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/682f5a0e883e8d36127d71ce94cbf02a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66735,https://www.iowaheritage.org/items/show/66735,"Sketch v. 14, n. 1, May 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Science with Practice Dwaine Marvick 3;
Disavowal Dick Ellis 5;
In Line of Dntv Burnell Held 6;
Brown Boxes Pat Minear 12;
Belly Case Frederick Young 16;
l o u a Crisis Howard Johnson 19;
I'nforgolten Silence Dycie Slough 21;
Paradox Margrel Wallace 22;
Biographical Exposition: Christian Petersen 23;
Second Sonnet JJS. Jr. 27;
Weary Wick Norm Filbert 28;
'Flic Last Week Harlan Mills 29;
'The Cigar Ruth Hackett 32;
The Corrupter Said Jibrin 33;
Vacuum Richard Caplan 35;
Threat of Genius Bernice Fox 43","Caplan, Richard; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hackett, Ruth; Held, Burnell; Jibrin, Said; Johnson, Howard; Marvick, Dwaine; Mills, Harlan; Minear, Pat; S., J.J. Jr.; Stough, Dycie; Wallace, Margret; Young, Frederick","LH1 Sk3 v. 14, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec9699a051728c7f0a61121b23118f59.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66711,https://www.iowaheritage.org/items/show/66711,"Sketch v. 10, n. 2, December 1943","Fiction|Nonfiction|Poetry|Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|1943. A Poem Helen James 2;
Fall. A Poem Carolyn Carlson 2;
The Messiah. A Story Pfc. Ed Covert 3;
Doctor of Chemistry. A Story Bernice Herrig 9;
Another Autumn. A Sketch Barbara Sgarlata 13;
The Great Circle. A Poem Keith Shillington 15;
The Grant Boy. A Poem Keith Shillington 16;
Penumbra. A Poem Keith Shillington 18;
The Wedding. A Story Stella Lou Johnson 19;
Fantasy. A Story Joseph Waxberg 24;
My Sister Winkie. A Story Betty White 26;
Train Ride. A Sketch William Henzlik 31;
The Qreat Experiment. A Poem Rose Marie Edie 32;
(Block prints by Barbara Sgarlata)","Carlson, Carolyn; Covert, Pfc. Ed; Edie, Rose Marie; Henzlik, William; Herrig, Bernice; James, Helen; Johnson, Stella Lou; Sgarlata, Barbara; Shillington, Keith; Waxberg, Joseph; White, Betty","LH1 Sk3 v. 10, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3a8c303227a175ff806a013f17e0a85.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66709,https://www.iowaheritage.org/items/show/66709,"Sketch v. 10, n. 1, May 1943",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FOLLOW THE GOLDEN ROAD TO NOWHERE. A Mood Sketch  Ralph Newcomer 2;
MATT'S SONG. An Excerpt Keith Shillington 3;
L'UNE A L'AUTRE. A Poem Charlene Fredricksen 4;
IRON MAN. A Story George Thomson 5;
CHICAGO. A Sketch Lois Larson 7;
YESTERDAY. A Poem Jeanne Myers 8;
AGREEMENT. A Story Mary Schmidt 9;
ECONOMICS IN APRIL. A Poem Virginia Kirkpatrick 11;
AFTERNOON. A Story Geraldine Hogrefe 12;
COUNTERPOINT TO PHASE RULE. A Poem Keith Shillington 14;
You. A Poem Carolyn Carlson 15;
REMEMBRANCE. A Poem Helen Pundt 15;
NEW SONG IN A STRANGE LAND. A Mood Sketch Esther Warner 16;
To JANE, A Poem Charlene Fredricksen 20;
INTERMEZZO IN DUST. A Mood Sketch Norman Toedt 21;
MINE. A Poem Carolyn Carlson 22;
WAIT TILL NEXT YEAR. A Story Virginia Kirkpatrick 23;
SING SAN FRANCISCO T O ME. A Sketch Robert E. Lee 26","Carlson, Carolyn; Fredricksen, Charlene; Hogrefe, Geraldine; Kirkpatrick, Virginia; Larson, Lois; Lee, Robert E.; Myers, Jeanne; Newcomer, Ralph; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Thomson, George; Toedt, Norman; Warner, Esther","LH1 Sk3 v. 10, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64af1cc1670c885de7c889750060bffe.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
