 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18449,http://www.iowaheritage.org/items/show/18449,"John Hawks Schmidt interview about journalism career [part 1], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Section 1: Labor Issues, Getting Started -- Section 2: Politics in the Newsroom -- Section 3: Ethics and Objectivity, Job Description -- Section 4: Politics in the Newsoom, Changes in Journalism, Effects of Ownership -- Section 5: Ethics and Objectivity -- Section 6: Impact of Technology on Journalism -- Section 7: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories -- Section 8: Minority Issues, Women in the Newsroom -- Section 9: Politics in the Newsroom -- Section 10: Politics in the Newsroom, Getting Started -- Section 11: Job Description, Professional Advice -- Section 12: Job Description, Professional Advice -- Section 13: Job Description, Professional Advice","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/244b584475acab5f39d83343620af02b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18452,http://www.iowaheritage.org/items/show/18452,"John Hawks Schmidt interview about journalism career [part 2], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Memorable Stories -- Changes in Journalism -- Job Description","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:05:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43e7e79460a17da04e5d0698aed70756.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18395,http://www.iowaheritage.org/items/show/18395,"Kenneth MacDonald interview about journalism career, April 24, 1999","Journalists|MacDonald, Kenneth, 1905-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000|||","Section 1: Getting Started, Effects of Ownership -- Section 2: Getting Started, Memorable Stories -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Politics in the Newsroom, Sacred Cows, Job Description, Professional Advice, Effects of Ownership -- Section 5: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 6: Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Ethics and Objectivity, Newspaper Policies -- Section 10: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 11: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Changes in Journalism -- Section 12: Ethics and Objectivity, Memorable Stories, Professional Advice, Newspaper Policies -- Section 13: Impact of Technology on Journalism, Job Description, Memorable Stories -- Section 14: Memorable Stories -- Section 15: Memorable Stories","MacDonald, Kenneth, 1905-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-24|2003-01-17,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:08:15,English,"Sound; Still image;|Oral histories (Document genres); Interviews;",Bloom_MacDonald_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/182d96b320b28e4dfc09d206fa99e744.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18336,http://www.iowaheritage.org/items/show/18336,"Larry Fruhling interview about journalism career [part 1],  Bellevue, Iowa, June 15, 2000","Journalists|Fruhling, Larry|Des Moines Register and Tribune Company|United States -- Iowa -- Bellevue|2000-2010|||","Section 1: Getting Started, Memorable Stories -- Section 2: Impact of Technology on Journalism, Memorable Stories -- Section 3: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Memorable Stories -- Section 4: Memorable Stories, Newspaper Policies -- Section 5: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 6: Politics in the Newsroom, Changes in Journalism -- Section 7: Memorable Stories, Job Description -- Section 8: Newspaper Lingo, Memorable Stories -- Section 9: Politics in the Newsroom, Memorable Stories","Fruhling, Larry",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-15|2002-10-21,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Fruhling1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1df5d626808a106f50b06fc04058b7c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18339,http://www.iowaheritage.org/items/show/18339,"Larry Fruhling interview about journalism career [part 2], Bellevue, Iowa, June 15, 2000","Journalists|Fruhling, Larry|Des Moines Register and Tribune Company|United States -- Iowa -- Bellevue|2000-2010|||","Section 1: Politics in the Newsroom, Memorable Stories, Vietnam War -- Section 2: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 3: Changes in Journalism -- Section 4: Politics in the Newsroom,Newspaper Lingo, Getting Started, Changes in Journalism, Job Description -- Section 5: Memorable Stories, Changes in Journalism, Job Description, Newspaper Policies,Effects of Ownership","Fruhling, Larry",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-15|2002-10-21,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:23:01,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Fruhling2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72dd8eac5048a108945fa957aca83200.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18353,http://www.iowaheritage.org/items/show/18353,"Marvin Hastings interview about journalism career [part 1], Ankeny, Iowa, July 17, 1999","Journalists|Hastings, Marvin, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Ankeny|1990-2000||||","Section 1: Getting Started -- Section 2: Job Description -- Section 3: Memorable Stories, Job Description -- Section 4: Politics in the Newsroom, Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories -- Section 5: Job Description -- Section 6: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Vietnam War -- Section 7: Impact of Technology on Journalism, Memorable Stories, Professional Advice -- Section 8: Memorable Stories -- Section 9: Labor Issues, Job Description","Hastings, Marvin, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-17|2002-07-03,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:56:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hastings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1dfe290a5fdd909e11ed74a7431022fb.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18355,http://www.iowaheritage.org/items/show/18355,"Marvin Hastings interview about journalism career [part 2], Ankeny, Iowa, July 17, 1999","Journalists|Hastings, Marvin, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Ankeny
|1990-2000|||","Section 1: Labor Issues, Changes in Journalism -- Section 2: Ethics and Objectivity -- Section 3: Impact of Technology on Journalism, Newspaper Policies -- Section 4: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership","Hastings, Marvin, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-17|2002-07-03,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:31:34,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Hastings2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7ef003fc7ab5c68e4697822730b18c5.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18287,http://www.iowaheritage.org/items/show/18287,"Mary Bryson interview about journalism career [part 1], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women","Section 1: Women in the Newsroom, Getting Started, Job Description, Newspaper Policies -- Section 2: Minority Issues, Women in the Newsroom -- Section 3: Minority Issues, Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 4: Minority Issues, Women in the Newsroom, Job Description, Newspaper Policies -- Section 5: Women in the Newsroom, Job Description -- Section 6: Politics in the Newsroom, Changes in Journalism, Effects of Ownership -- Section 7: Minority Issues, Getting Started, Job Description -- Section 8: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Labor Issues, Women in the Newsroom, Impact of Technology on Journalism, World War II -- Section 11: Women in the Newsroom, Job Description -- Section 12: Questions -- Section 13: Questions Continued, Discussion","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication",1998-04-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:03:20,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Bryson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03e5fe7dc0fdfc495889608a204a18f2.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18293,http://www.iowaheritage.org/items/show/18293,"Mary Bryson interview about journalism career [part 2], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women||","Section 1: Minority Issues, Women in the Newsroom, Changes in Journalism -- Section 2: Getting Started, Job Description -- Section 3: Changes in Journalism -- Section 4: Job Description -- Section 5: Women in the Newsroom, Job Description -- Section 6: Getting Started","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication;",1998-08-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:28:46,English,"Moving image;|Oral histories (Document genres); Interviews",Bloom_Bryson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/daa53a169201c9bbd25995b6cc08fbb6.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18350,http://www.iowaheritage.org/items/show/18350,"Michael Gartner interview about journalism career, Iowa City, Iowa, July 6, 2005","Journalists|Gartner, Michael, 1938-|Wall Street journal|United States -- Iowa -- Iowa City|2000-2010||USA today (Arlington, Va.)|NBC News|Des Moines Register and Tribune Company|Ames Tribune||","Section 1: Ethics and Objectivity, Job Description -- Section 2: Politics in the Newsroom, Memorable Stories -- Section 3: Women in the Newsroom, Getting Started, Professional Advice -- Section 4: Politics in the Newsroom, Changes in Journalism, Effects of Ownership;
Section 5: Minority Issues, Changes in Journalism

Section 6: Politics in the Newsroom

Section 7: Getting Started

Section 8: Professional Advice;
Section 9: Impact of Technology on Journalism;
Section 10: Ethics and Objectivity ,Newspaper Policies;
Section 11: Ethics and Objectivity, Newspaper Policies;
Section 12: Minority Issues, Women in the Newsroom;
Section 13: Politics in the Newsoom;
Section 14: Professional Advice, Memorable Stories;
Section 15: Memorable Stories","Gartner, Michael, 1938-",,"University of Iowa. School of Journalism and Mass Communication;",2005-07-06|2005-07-11,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:44:27,English,"Moving image|Oral histories (Document genres); Interviews;",bloom_gartner_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/372400f1e9ea28c9ceae7f67acb4c8e4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
