 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99163,https://www.iowaheritage.org/items/show/99163,"Old Wabash pond, 1965","Appanoose County Soil and Water Conservation District|Wabash Pond|Moulton Watershed","B&W photograph of 9 acre reservoir providing fishing and boating to people of Moulton, Iowa. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Old_wabash_pond_001|Appanoose_Old_wabash_pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Moulton Watershed,Wabash Pond","https://www.iowaheritage.org/files/original/abb2341b00e8d2d5936fd448051352e7.jpg,https://www.iowaheritage.org/files/original/456cfdef3af04396170061f7640c9d70.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99162,https://www.iowaheritage.org/items/show/99162,"Soap Creek watershed flood damage","Appanoose County Soil and Water Conservation District|Soap Creek Watershed|Flood Damage","B&W photograph of standing water and debris in field in Soap Creek watershed area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_North_Soap_Watershed_001|Appanoose_North_Soap_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Damage,North Soap Creek Watershed,Soap Creek Watershed","https://www.iowaheritage.org/files/original/07a4389a6f0c241f2289117868d2a02a.jpg,https://www.iowaheritage.org/files/original/f7f80ab67b6d341b9eb08e88d5e349c1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99161,https://www.iowaheritage.org/items/show/99161,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Mouton Watershed|L. Clinkenbeard","B&W aerial photograph of grade stabilization structure and waterways on L. Clinkenbeard's land within Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Moulton_Watershed_001|Appanoose_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,L. Clinkenbeard,Mouton Watershed","https://www.iowaheritage.org/files/original/b55e6da702310b79f2394750f44c594e.jpg,https://www.iowaheritage.org/files/original/e7859655e72dea7390374d98355c00c5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99160,https://www.iowaheritage.org/items/show/99160,"Moulton watershed, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed","B&W aerial photographs of various projects within Moulton watershed.(12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_moulton_watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniels,Anderson Farm,Appanoose County Soil and Water Conservation District,Arthur Jay,B-100,B-9,D. Anderson,Joe Daniels,Lattie Daniels,Moulton Watershed,Sigal Mikale,W.H. Daniels",https://www.iowaheritage.org/files/original/a158d120c30180206f2faec9b714f210.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99159,https://www.iowaheritage.org/items/show/99159,"Soil survey correlation, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Livingston Watershed","B&W photographs of Warren Lynn, Lacy Harmon, Conrad Watson, Charles Fisher, and John Worster working in the field to determine soil series classification. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-04,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Livingston_watershed_soil_survey_001|Appanoose_Livingston_watershed_soil_survey_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charles Fisher,Conrad Watson,John Worster,Lacy Harmon,Livingston Watershed,Soil Survey,Warren Lynn","https://www.iowaheritage.org/files/original/fea00e17d7190fb82d0aecbc8f92f9e0.jpg,https://www.iowaheritage.org/files/original/9143a8e97f94f176a811a92165489846.jpg,https://www.iowaheritage.org/files/original/39fe863c1a918dd6f950bfcfaae04064.jpg,https://www.iowaheritage.org/files/original/4b8ebe93923a3dbfd4bf9502e1598183.jpg,https://www.iowaheritage.org/files/original/06d0caacc65ba74168f0b1e8baa2a552.jpg,https://www.iowaheritage.org/files/original/ff9b092b42e7a187936c34e4ce03642b.jpg,https://www.iowaheritage.org/files/original/98c9a3b0adb7ba36d52910ce75d357f1.jpg,https://www.iowaheritage.org/files/original/e6ec440b123761a270b6d804341d00c6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99152,https://www.iowaheritage.org/items/show/99152,"Little Bluestem on Richard Johnson's land, 1963","Appanoose County Soil and Water Conservation District|Little Bluestem|Richard Johnson","B&W photograph of John Maddy, Lorenz Bredemeir, Art Thoreson, and unidentified man inspecting acres of Little Bluestem.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Little_blue_stem_001|Appanoose_Little_blue_stem_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Thoreson,John Maddy,Little Bluestem,Lorenz Bredemeir,Richard Johnson","https://www.iowaheritage.org/files/original/483f95142f211f3ed4598849ec213c48.jpg,https://www.iowaheritage.org/files/original/afff11cb0a4b891b4e9043e830cdc349.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99151,https://www.iowaheritage.org/items/show/99151,"SCS inspects Indian Grass on Wm. Stephen's land, 1963","Appanoose County Soil and Water Conservation District|Indian Grass|Wm. Stephens","B&W photograph of SCS agronomists Lorenz Bredemeier and Art Thorenson inspecting Indian Grass on Wm. Stephen's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose_Indian grass__003|Appanoose_Indian_grass_004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Thoreson,Indian Grass,Lorenz Bredemeier,Wm. Stephens","https://www.iowaheritage.org/files/original/fb95672bd97ae67362eaf28a98f7022e.jpg,https://www.iowaheritage.org/files/original/e3252b1643793f0854b86d0dd2af2299.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99150,https://www.iowaheritage.org/items/show/99150,"Land treatment for runoff reduction, 1964","Appanoose County Soil and Water Conservation District|Runoff Reducation|Arthur Jay","B&W photograph of land treatment to channel all upland runoff through a runoff reduction structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Land_treatment_runoff_001|Appanoose_Land_treatment_runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Arthur Jay,Land Treatment,Runoff Reducation","https://www.iowaheritage.org/files/original/5c26a32f33ce7f6a6db05c9ce617e5d5.jpg,https://www.iowaheritage.org/files/original/5c9386837617e46366ac59e3209d7c65.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99149,https://www.iowaheritage.org/items/show/99149,"J.K. Tebben farm, 1967","Appanoose County Soil and Water Conservation District|Grass Waterway|J.K. Tebben farm","B&W photograph of a grass waterway on J.K. Tebben farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936-11-06,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_JK_Tebben_farm_001|Appanoose_JK_Tebben_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Grass Waterway,J.K. Tebben farm","https://www.iowaheritage.org/files/original/4fe85a7c3d1be9124f2bc426502ff6b1.jpg,https://www.iowaheritage.org/files/original/cebdaf0ca65d74f7a70ec4c07331110d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99148,https://www.iowaheritage.org/items/show/99148,"Jim Bulman and Don Simmons, 1972","Appanoose County Soil and Water Conservation District|Rathbun Dam|Jim Bulman","B&W photograph of Jim Bulman and Don Simmons discussing seeding in Rathbun Dam area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_004|Appanoose_Jim_Bulman-Rathbun_Dam_area_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Don Simmons,Forestry,Jim Bulman,Rathbun Dam","https://www.iowaheritage.org/files/original/89b799ab17d259d3535ba5112c1bff6f.jpg,https://www.iowaheritage.org/files/original/041d53385a65107fc484270408a189ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
