 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17494,http://www.iowaheritage.org/items/show/17494,"Rosenfield garden, Des Moines, Iowa, May 1954","Gardens|Rosenfield family|The Iowan (Shenandoah, Iowa)|United States -- Iowa -- Des Moines|1950-1960|Plants|Tulips|Shrubs|Trees|Evergreens|Benches|Trails & paths|Women|Children|Families|Rosenfield, Rose|Rosenfield, Jimmy|Noun, Susan|United States -- Iowa -- Shenandoah",,unknown,,"The Iowan (Shenandoah, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1954-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73133fcd69b51c61c9a50449b5e78a8e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17490,http://www.iowaheritage.org/items/show/17490,"Ms. Foundation for Women award dinner, Des Moines, Iowa, May 1995","Women|Noun, Louise R.|Ms. Foundation for Women (U.S.)|United States -- Iowa -- Des Moines|1990-2000|Feminists|Singers|Awards|Dinner parties|Men|Collins, Judy, 1939-|Johnston, Dan|Benshoof, Janet|Pressley, Paula|Davis, Judy",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1995-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ae1445b7021582f56cc3643ae9365c7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17488,http://www.iowaheritage.org/items/show/17488,"""More Strong-Minded Women"" book signing at Borders, Des Moines, Iowa, December 6, 1992","Women|Noun, Louise R.|Borders (Firm)|United States -- Iowa -- Des Moines|1990-2000|Authors|Autographing|Men|Watkins, Virginia|Nelson, Charlotte|Stone, Kay|Talbott, Irene|Henry, Phylliss|Mitchell, Beverly|Smith, Mary Louise|Conlin, Roxanne Barton|Mathias, Barbara, 1940-|Overholser, Geneva|Barrett, Barbara|White, Joan|Keith, Juanita Orton|Shisler, Shirley|Johnson, Sharon|Leonardo, Peggy|Albergo, Marlene|Woodsmith, Joyce|Moore, Ernie",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-12-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c9ab20bd133ae3b8cf66bc7d3124d63.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17486,http://www.iowaheritage.org/items/show/17486,"Louise Noun's home, Des Moines, Iowa, 1960s","Houses|Noun, Louise R.|United States -- Iowa -- Des Moines|1960-1970|Interiors|Rooms & spaces|Bedrooms|Dining rooms|Living rooms|Stairways|Interior decoration|Beds|Dining tables|Bookcases|Chairs|Longcase clocks|Sofas|Cabinets (Case furniture)|Clothes chests|Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960-1965|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Unidentified, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f0fc187f7cfad170676df6da9819478.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17484,http://www.iowaheritage.org/items/show/17484,"Louise Noun's Fleur Drive apartment, Des Moines, Iowa, ca. 1993","Apartments|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Interiors|Interior decoration|Paintings|Beds|Chairs|Dining tables|Plants|Sofas|Bookcases|Cabinets (Case furniture)|Tables|Living rooms|Fireplaces|Desks|Decks (Rooms & spaces)|Lamps|Flags|Stools|Pianos|Televisions|Women|Gardens|Patios",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1993|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109b7e2214c8ed1efa678d48f110d4a5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17482,http://www.iowaheritage.org/items/show/17482,"Louise Noun tribute dinner, Des Moines, Iowa, May 1990","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Business people|Civic leaders|Politicians|Men|Conlin, Roxanne Barton|Johnston, Dan|Morrissey, Claudia|Smith, Mary Louise|Stone, Kay|Talbott, Irene|Wilson, Marie (Marie C.)|Wood, Kathy|Benware, Virginia|Blosten, Louise|Lynner, Darwin|Lynner, Ruth|Overholser, Geneva|Winklepleck, Judy|Green, Mae|Purdy, Grant|Meers, Geneva|Knight, Rosalie|Clark, Beverly|Hawk, Geneva|Rome, Topsy|Donhoue, Pat|Turner, Betty|Parker, Ann|Hayes, Carol|Juny, Mitzi|Claussen, Beverly|Knox, Lorena|Sidles, Kathy|Weiss, Elise|May, Aileen",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f106b8495e5b708fc64c7a857bfe88d0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17480,http://www.iowaheritage.org/items/show/17480,"Louise Noun's 90th birthday luncheon given by the Chrysalis Foundation at Hotel Fort Des Moines, Des Moines, Iowa, March 16, 1998","Women|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Public speaking|Birthdays|Men|Activists|Art collectors|Authors|Philanthropists|Invitations|Luncheons|Johnston, Dan|Barrett, Barbara|Conlin, Roxanne Barton|Demetrion, James|Wilson, Marie (Marie C.)|Morrissey, Claudia","The Chrysalis Foundation cordially invites you to join us in celebrating the 90th birthday of our founder, Louise R. Noun at a very special luncheon on Monday, March 16, 1998, 11:30 A.M. at the Hotel Fort Des Moines. Guest speakers will include Marie Wilson, Roxanne Conlin, James Demetrion, Claudia Morrissey and Dan Johnston.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-03-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ec117964fc2460ff50eada5483b60db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17478,http://www.iowaheritage.org/items/show/17478,"Louise Noun portraits, Des Moines, Iowa, 1990s","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-1999|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74f503a93b92365495a4d1aa9cc57d8e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17471,http://www.iowaheritage.org/items/show/17471,"Chrysalis Foundation board members, Des Moines, Iowa, 1990s","Activists|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Women|Feminists|Meetings|Riddle, Lucia|Jacobs, Marian|Barrett, Barbara|Caldwell-Johnson, Terce|Cook, Currie|Wood, Kathy|Tempero, Sue|Worthen, Amy|Herring, Victoria|Crawford, Pat|Willits, Martha|Cooney, Mollie|Henry, Phyllis|Riche, Mary|Lunde, B. K.|Locke, Joyce|Meeny, Pat|Szymoniak, Elaine|Sayre, Patrice|Hart, Linda|Gordon, Andi|Anderson, Amy|Brennan, Margie|Mahone, Paula|Henderson, Terry|Steinem, Gloria|Chapman, Mary|Smith, Mary Louise","Louise Noun established the Chrysalis Foundation in 1989 to provide financial assistance to domestic violence victims in Iowa, fund day care services, and give financial aid to women students at Des Moines Area Community College. The foundation has sponsored ""Women's Voices"" conferences bringing Iowa women together to discuss social and political action.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60c691bfbc84e69349b167871ddbc346.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17467,http://www.iowaheritage.org/items/show/17467,"Louise Noun and Gloria Steinem, Des Moines, Iowa, 2002","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|2000-2010|Feminists|Authors|Activists|Art collectors|Steinem, Gloria",,unknown,,"Davitt Photo Alliance|University of Iowa. Libraries. Iowa Women's Archives",2002|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f78d54ed30148635ce79cffe403fb27.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
