 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100551,http://www.iowaheritage.org/items/show/100551,"2003  Keosauqua District Conservationist Les Betts and Burlington District Conservationist Terrance Rudolph talk in office","Conservationists; Des Moines County Soil and Water Conservation District","Les Betts and Terrance Rudolph lean over a counter and talk at the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District)Conservationist_Terrance_Rudolph.jpg;
2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District_Conservationist_Terrance_Rudolph_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/33928b2a503f6423aa5858e4e511f0ec.jpg,http://www.iowaheritage.org/files/original/d10adfb835bb73f855fa14d1edb8eaf9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100552,http://www.iowaheritage.org/items/show/100552,"2003  NRCS Computer Specialist Kerry Richards pours punch into a cup","Des Moines Cunty Soil and Water Conservation District; Employees","This is a photo of a party at the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District)Conservationist_Terrance_Rudolph.jpg;
2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District_Conservationist_Terrance_Rudolph_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5baf625c57fb6b00050485f3eca4e28a.jpg,http://www.iowaheritage.org/files/original/c3b8eafae0ae99a78f48e72f3afda2e9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100153,http://www.iowaheritage.org/items/show/100153,"2003  The  Iowa Soil Conservation Award Program (ISCAP) Landlord/tenant winner is  Wayne Wasson","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Wayne Wasson shows his award from the Des Moines County Soil and Water Conservation Districtfor being a landlord/tenant winner.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_landlord_tenant_winner_Wayne_Wasson.jpg;
2003_ISCAP_landlord_tenant_winner_Wayne_Wasson_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d1bc7bf29420fb4949117b1fa1712730.jpg,http://www.iowaheritage.org/files/original/91a88f00f47b529c2de45844c8fb0df3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102246,http://www.iowaheritage.org/items/show/102246,"2003 Commissioner Jeff Bergman takes oath of office","Des Moines County Soil and Water Conservation District; Oaths; Officers","Conservation Commissioner takes the oath of office during a commissioners' meeting.",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Commissioner_Jeff_Bergman-Takes_Oath_of-Office.jpg;
2003_District_Commissioner_Jeff_Bergman_Takes_the_Oath_of_Office_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner,"http://www.iowaheritage.org/files/original/3ba94823cecbc1468f138bd343fe83e7.jpg,http://www.iowaheritage.org/files/original/16c5691029c685364b81052ce769dc14.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102247,http://www.iowaheritage.org/items/show/102247,"2003 Commissioner Maureen Fosdick","Des Moines County Soil and Water Conservation District; Officers","In the first photo, Commissioner Maureen Fosdick takes the oath of office. In the second and third photos she stand with the other commissioners including  Don Lounsbury, Todd Heckenberg, Ron Snyder and Jeff Bergman. In the fourth photo, she stands with the other commissioners again including Fosdick, Ron Snyder, Bob Hinson, Todd Heckenberg and Don Lounsbury.  In the fifth and sixth photos, she is standing at a podium addressing a group of people.",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Comm_Maureen_Fosdick_Takes_Oath_of_Office.jpg;
2003_District_Commissioner_Maureen_Fosdick_Takes_Oath_of_Office_back.OCR.pdf;
2003_District_Comm_Maureen_Fosdick_Don_Lounsbury_Todd_Heckenberg_Ron_Snyder_Jeff_Bergman.jpg|2003_District_Comm_Maureen_Fosdick_Don_Lounsbury_Todd_Heckenberg_Ron-Snyder_Jeff_Bergman2.jpg;
2003_District_Comm_Maureen_Fosdick_Don-Lounsbury_Todd_Heckenberg_Ron_Snyder_Jeff_Bergman_back.OCR.pdf
District_Comm_Maureen_Fosdick_Ron_Snyder_Bob_Hinson_Todd_Heckenberg_Don_Lounsbury.jpg|District_Comm_Maureen_Fosdick_Ron_Snyder_Bob_Hinson-Todd_Heckenberg_Don_Lounsbury_back.OCR.pdf;
Maureen_Fosdick_speaks.JPG;
Maureen_Fosdick_speaks2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/a75d3c280289ae0ed4c9dcc9a9b22bf2.jpg,http://www.iowaheritage.org/files/original/b23b114becb132a3d7a8231714ff3c45.pdf,http://www.iowaheritage.org/files/original/9f161b993997506111e80522096fc79b.jpg,http://www.iowaheritage.org/files/original/9df7cc77c0214abd2de497d670d9a4d5.jpg,http://www.iowaheritage.org/files/original/f0a9185591f36f554f2e922e66fd72fe.pdf,http://www.iowaheritage.org/files/original/1be5b1b5929e3f638d6c2f4e1a50ce5e.jpg,http://www.iowaheritage.org/files/original/9875c91815c9bf891f30bfc33bf24f56.pdf,http://www.iowaheritage.org/files/original/e8ae0e79ffb023106059fbc27a546e21.JPG,http://www.iowaheritage.org/files/original/23a9221402994be55b48afe437259427.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102094,http://www.iowaheritage.org/items/show/102094,"2003 Conservation Poster Winners","Conservation; Des Moines County Soil and Water Conservation District; ; Elementary school students; High school students; Posters","Elementary and middle school poster contest winners hold their posters up for all to see in these photos. The theme was ""food and conservation:. The contest is sponsored by the Des Moines County Soil and Water Conservation District. District Commissioner Ron Snyder stands with some of the students. ",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Ali_Martin_Winner_Poster_010.jpg;
2003_Ali_Martin_Winner_Poster_back010.OCR.pdf;
2003_Danielle_Williams_Winner_Poster_018.jpg;
2003_Danielle_Williams_Winner_Poster_back018.OCR.pdf|2003_Jessica_Bowers_Winner_Poster_012.jpg;
2003_Jessica_Bowers_Poster_back012.OCR.pdf;
2003_Marcella_Vela_Winner_Poster_008.jpg;
2003_Marcella_Vela_Winner_Poster_back008.OCR.pdf
|2003_Megan_Ash_Winner_Poster_020.jpg;
2003_Megan_Ash_Winner_back020.OCR.pdf;
2003_Michael_Fosdick_WinnerPoster_017.jpg;
2004_Michael_Fosdick_Winner_back019.OCR.pdf|2003_Rachel_Fosdick_Winner_Poster_016.jpg;
2003_Rachel_Fosdick_Winner_Poster_back016.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Martin,Danielle Williams,Dustin Ravelin,Jessica Bowers,Marcella Vela,Megan Ash,Michael Fosdick,Rachel Fosdick,Ron Snyder","http://www.iowaheritage.org/files/original/d06381f0186ce4dcf6fc17bae82f1c61.jpg,http://www.iowaheritage.org/files/original/26320fd0cb08157c30f808070332bad0.pdf,http://www.iowaheritage.org/files/original/ec2bc78d0eeb53de6df73ddd1410a8ea.jpg,http://www.iowaheritage.org/files/original/21368c40789e11ddbe4dfd27c11860ce.pdf,http://www.iowaheritage.org/files/original/d55f983a10a534a95df6bcaeee495581.jpg,http://www.iowaheritage.org/files/original/cc93b7583a90fd2d6817f0cc5751aa35.pdf,http://www.iowaheritage.org/files/original/e100f94053fa5ced6edc32fbb22917fa.jpg,http://www.iowaheritage.org/files/original/29cf22bcce09418ee89a3b17348d23ca.pdf,http://www.iowaheritage.org/files/original/f74fbdaa95a9c3a402e72974c2ce9f17.jpg,http://www.iowaheritage.org/files/original/741d0b94143ac003e16e01eacdae4428.pdf,http://www.iowaheritage.org/files/original/5b778eb3d07819fc253e62cdab196fa0.jpg,http://www.iowaheritage.org/files/original/238c467d93661dd157d30b17978c052e.pdf,http://www.iowaheritage.org/files/original/e1f1d931afc24478ffa6e2a5204011ec.jpg,http://www.iowaheritage.org/files/original/776455b42950bff6ae2ce30c4ea1fe54.pdf,http://www.iowaheritage.org/files/original/a6463cd8cb371e457ef52eeaeea3a33c.jpg,http://www.iowaheritage.org/files/original/91ec143fff04ba5ba66ca526dab6f4c3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100178,http://www.iowaheritage.org/items/show/100178,"2003 Dennis Petersen receives the Woodland Owner of the year award from Chairman Don Lounsbury","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The award was presented at the Des Moines County Soil and Water Conservation District banquet in November 2003 at Ryan's Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Woodland_Owner_of_Year_winner_Dennis_Petersen.jpg;
2003_Woodland_Owner_of_Year_winner_Dennis_Petersen_back.OCR.pdf|2003_Woodland_Owner_of_Year_winner_Dennis_Petersen.jpg;
2003_Woodland_Owner_of_Year_winner_Dennis_Petersen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f140e0400e8b182d741102a0e62ce67a.jpg,http://www.iowaheritage.org/files/original/e8963c2ec443f37a8d2baaaea5b4a97f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102248,http://www.iowaheritage.org/items/show/102248,"2003 Frank Hedges Presented with Plaque","Awards; Des Moines County Soil and Water Conservation District; Officers","2003 -Outgoing Commissioner Frank Hedges is presented with a plaque from Chairperson Todd Heckenberg ",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Frank_Hedges_Presented_with_Plaque.jpg;
2003_Frank_Hedges_Presented_with_Plaque_back.OCR.pdf;
2003_Outgoing_District_Commissioner_Frank_Hedges2.jpg;
2003_Outgoing_District_Commissioner_Frank_Hedges_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/eaa4f13b793d985f2dae8afdef519da4.jpg,http://www.iowaheritage.org/files/original/abcac8391d9fa53dd2b981fc4cc6282c.pdf,http://www.iowaheritage.org/files/original/e2dd075f191f14365aa889fff9c833c8.jpg,http://www.iowaheritage.org/files/original/6a2f50bd8fec6dc4ac8917765d7a4c1d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102227,http://www.iowaheritage.org/items/show/102227,"2003 Notre Dame Elementary School Students and Seedlings"," Des Moines County Soil and Water Conservation District; Elementary school students; Notre Dame Elementary School; Seedlings","Sharon Sommerfelt's Notre Dame 1st grade students show of their native grass seedings ",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Students_with_native_grass_seedlings_070.jpg;
2003_Students_with_native_grass_seedlings_069.jpg;
2003_Students_with_native_grass_seedlings_back069.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/af5e2eb7d6b2b539fc51342e3eaebbef.jpg,http://www.iowaheritage.org/files/original/e369c8b20907afe991cf93e44bd441e6.jpg,http://www.iowaheritage.org/files/original/0097c322b446b12a378d54e37002c2ef.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100155,http://www.iowaheritage.org/items/show/100155,"2003 Outgoing district commissioner Jeff Bergman receives an award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Bergman received an award honoring his many years of service at the Des Moines County Soil and Water Conservation District banquet in November at Ryan's Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Outgoing_District_Commissioner_Jeff_Bergman_receives_award.jpg;
2003_outgoing_District_Commissioner2_Jeff_Bergman_receives_award.jpg;
2003_outgoing_Commissioner_Jeff_Bergman_receives_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d9f3780d3dc64a918afbcbf104eec871.jpg,http://www.iowaheritage.org/files/original/ef555c729327772770058f0a4d2fb76f.jpg,http://www.iowaheritage.org/files/original/5215688f57457119fc237ea57a9879aa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
