 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78358,https://www.iowaheritage.org/items/show/78358,"Northeast Corner of Oskaloosa Town Square, 1868; Mahaska County; Iowa","Town Square|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of activities going on at the northeast corner of the Oskaloosa town square looking west in 1868.  Over the years, the town has been able to modify the town square into a center for town gatherings and entertainment.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1868,"Mary Patterson",www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a034df4ddb8abda97ce9ce23a33b1184.jpg,"Remote Item","Oskaloosa Public Library",1,0
78359,https://www.iowaheritage.org/items/show/78359,"Oskaloosa Fire Department Water Wagon, late 1800's; Mahaska County; Iowa","Fire Department|Water Wagon|19th Century|Oskaloosa|Mahaska County|Iowa","Getting to a fire in the late 1800's meant two things; you had a wait on your hands and you probably wouldn't have much left by the time the fire department arrived at the scene.  Still, the fire department in those days did everything it possibly could to help citizens and neighbors.  This scene shows a water wagon from the Oskaloosa, Iowa Fire Department in the late 1800's rushing to the scene of a fire.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|late 1800's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5831bad44a5c712ccc9e9ab89599b99d.jpg,"Remote Item","Oskaloosa Public Library",1,0
78360,https://www.iowaheritage.org/items/show/78360,"Oskaloosa Fire Department, 1910; Mahaska County; Iowa","Fire Department|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Getting to a fire in the early 1900's meant two things; you had a wait on your hands and you probably wouldn't have much left by the time the fire department arrived at the scene.  Still, the fire department in those days did everything it possibly could to help citizens and neighbors.  This scene shows the Oskaloosa Fire Department building in 1910, located in downtown Oskaloosa.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1910,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ebd03bd5c81b3598529132bd7920cea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78361,https://www.iowaheritage.org/items/show/78361,"Oskaloosa Police Department, Paddy Wagon, 1918; Mahaska County; Iowa","Police Department|Early 20th Century|Paddy Wagon|Oskaloosa|Mahaska County|Iowa","This is a photograph of the paddy wagon used by the Oskaloosa Police Department back in 1918.  Posing with the vehicle are a couple of officers from the department.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1918,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8be8ddf28af70ceef1b0f2efdd995a62.jpg,"Remote Item","Oskaloosa Public Library",1,0
78362,https://www.iowaheritage.org/items/show/78362,"Pomeroy Rock Quarry, early 1900's; Mahaska County; Iowa","Pomeroy|Rock Quarry|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of men working at the Pomeroy Rock Quarry in Oskaloosa, Iowa.  For a number of years, the quarry has supplied construction workers with the supplies they needed in order to achieve success in their line of work.  This picture was taken some time during the early 1900's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6ec96a09cf2b4f90c580eabf3cedb86.jpg,"Remote Item","Oskaloosa Public Library",1,0
78363,https://www.iowaheritage.org/items/show/78363,"Oskaloosa Post Office Staff, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/171e98690bc8b83dc4879f833640f4ea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78364,https://www.iowaheritage.org/items/show/78364,"Spanish-American War Grave Memorial; Oskaloosa, Iowa; Mahaska County","Spanish-American War|Memorial|19th/20th Centuries|Veterans|Cuba|Philippines|Puerto Rico|Oskaloosa|Iowa|Mahaska County","This is a photo of a Spanish-American War grave memorial placed by the headstone of a veteran of this conflict from Mahaska County, Iowa.  Many men from Oskaloosa and other communities in Mahaska County gave service in this conflict.  The conflict lasted between 1898 and 1902 and took place in Cuba, Puerto Rico, and the Philippine Islands.  This was the method by which the United States obtained Puerto Rico and had significant influence over actions that took place in the Philippines, Cuba, and other Latin American nations.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1902?|2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6e3a7722fa10a205ccec8da1fcbd72e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78365,https://www.iowaheritage.org/items/show/78365,"Company F, 51st Iowa Regiment, Spanish-American War, 1898; Oskaloosa, Iowa; Mahaska County","Spanish-American War|Company F|51st Iowa Regiment|19th/20th Centuries|Veterans|Cuba|Philippines|Puerto Rico|Oskaloosa|Iowa|Mahaska County","This is a photo of the men from Company F in the 51st Iowa Regiment, who gave service to their country in the Spanish-American War from 1898-1902.  Many men from Oskaloosa and other communities in Mahaska County gave service in this conflict.  The conflict lasted between 1898 and 1902 and took place in Cuba, Puerto Rico, and the Philippine Islands.  This was the method by which the United States obtained Puerto Rico and had significant influence over actions that took place in the Philippines, Cuba, and other Latin American nations.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c93cb873574de819f4798c9770a29ede.jpg,"Remote Item","Mahaska County Historical Society",1,0
78366,https://www.iowaheritage.org/items/show/78366,"Company F, 51st Iowa Regiment, Spanish-American War, 1898, at Camp Merrill, California; Oskaloosa, Iowa; Mahaska County","Spanish-American War|Company F|51st Iowa Regiment|Camp Merrill, California|19th/20th Centuries|Veterans|Cuba|Philippines|Puerto Rico|Oskaloosa|Iowa|Mahaska County","This is a photo of the men from Company F in the 51st Iowa Regiment, who gave service to their country in the Spanish-American War from 1898-1902.  This is a photo of the men at Camp Merrill, California, where the men trained prior to being shipped overseas for battle.  Many men from Oskaloosa and other communities in Mahaska County gave service in this conflict.  The conflict lasted between 1898 and 1902 and took place in Cuba, Puerto Rico, and the Philippine Islands.  This was the method by which the United States obtained Puerto Rico and had significant influence over actions that took place in the Philippines, Cuba, and other Latin American nations.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4f9280e0e88970fb6dfc38a1838f66d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78367,https://www.iowaheritage.org/items/show/78367,"Statues to welcome return of Company H from France from World War I, May 14, 1919; Oskaloosa, Iowa; Mahaska County","World War I|Veterans|Company H|Oskaloosa|Iowa|Mahaska County|Statues","These are two statues that were made to welcome home the men from Mahaska County, Iowa, who served in France during World War I.  This photograph dates to May 14, 1919 and was taken near the Rock Island train depot in Oskaloosa, Iowa, looking north on South 1st Street and 6th Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1919-05-14|2008-08-01,,,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9136155ec515e318b13bb6d21975cf70.jpg,"Remote Item","Mahaska County Historical Society",1,0
