 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18407,https://www.iowaheritage.org/items/show/18407,"James McGuire interview about journalism career [part 2], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Newspaper Policies -- Section 2: Women in the Newsroom, Getting Started, Job Description -- Section 3: Women in the Newsroom, Memorable Stories, Changes in Journalism -- Section 4: Politics in the Newsroom, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 5: Ethics and Objectivity, Changes in Journalism -- Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Impact of Technology on Journalism -- Section 8: Newspaper Lingo -- Section 9: Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:02:13,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abd1d4d28fac9b182eff127196a2c888.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18404,https://www.iowaheritage.org/items/show/18404,"James McGuire interview about journalism career [part 1], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Getting Started -- Section 2: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 3: Memorable Stories -- Section 4: Labor Issues -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories -- Section 7: Minority Issues -- Section 8: Labor Issues, Ethics and Objectivity -- Section 9: Impact of Technology on Journalism, Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership -- Section 10: Memorable Stories","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91fc1515fe177fd661d6097f6f0d27d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18401,https://www.iowaheritage.org/items/show/18401,"Ronald Maly interview about journalism career [part 2], West Des Moines, Iowa, February 3, 2001","Journalists|Maly, Roland Wesley, 1935-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Memorable Stories -- Section 2: Memorable Stories, Job Description, Professional Advice -- Section 3: Labor Issues -- Section 4: Getting Started, Changes in Journalism, Job Description -- Section 5: Ethics and Objectivity, Professional Advice -- Section 6: Impact of Technology on Journalism, Changes in Journalism -- Section 7: Politics in the Newsroom, Memorable Stories, Effects of Ownership -- Section 8: Women in the Newsroom, Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 9: Politics in the Newsroom, Impact of Technology on Journalism, Changes in Journalism -- Section 10: Labor Issues, Effects of Ownership -- Section 11: Memorable Stories -- Section 12: Minority Issues, Women in the Newsroom, Newspaper Lingo","Maly, Roland Wesley, 1935-",,"University of Iowa. School of Journalism and Mass Communication;",2001-02-03|2002-10-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:03:45,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Maly2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fff3d0f1348d591796042774ad739aec.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18398,https://www.iowaheritage.org/items/show/18398,"Ronald Maly interview about journalism career [part 1], West Des Moines, Iowa, February 3, 2001","Journalists|Maly, Roland Wesley, 1935-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Getting Started, Changes in Journalism, Effects of Ownership -- Section 2: Getting Started -- Section 3: Getting Started, Professional Advice, Effects of Ownership -- Section 4: Minority Issues, Memorable Stories, Changes in Journalism -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Job Description, Professional Advice -- Section 8: Memorable Stories, Job Description -- Section 9: Impact of Technology on Journalism, Job Description","Maly, Roland Wesley, 1935-",,"University of Iowa. School of Journalism and Mass Communication;",2001-02-03|2002-10-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:04,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Maly1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/233257e2b832df326b6fb4b5533be701.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18395,https://www.iowaheritage.org/items/show/18395,"Kenneth MacDonald interview about journalism career, April 24, 1999","Journalists|MacDonald, Kenneth, 1905-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000|||","Section 1: Getting Started, Effects of Ownership -- Section 2: Getting Started, Memorable Stories -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Politics in the Newsroom, Sacred Cows, Job Description, Professional Advice, Effects of Ownership -- Section 5: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 6: Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Ethics and Objectivity, Newspaper Policies -- Section 10: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 11: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Changes in Journalism -- Section 12: Ethics and Objectivity, Memorable Stories, Professional Advice, Newspaper Policies -- Section 13: Impact of Technology on Journalism, Job Description, Memorable Stories -- Section 14: Memorable Stories -- Section 15: Memorable Stories","MacDonald, Kenneth, 1905-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-24|2003-01-17,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:08:15,English,"Sound; Still image;|Oral histories (Document genres); Interviews;",Bloom_MacDonald_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182d96b320b28e4dfc09d206fa99e744.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18392,https://www.iowaheritage.org/items/show/18392,"Drake Mabry interview about journalism career [part 3], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Memorable Stories -- Section 2: Changes in Journalism, Professional Advice -- Section 3: Professional Advice -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories, Job Description -- Section 7: Memorable Stories, Professional Advice, Vietnam War","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:34,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51aa796ffccbe5ee4f6d76cea78857be.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18389,https://www.iowaheritage.org/items/show/18389,"Drake Mabry interview about journalism career [part 2], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Job Description, Professional Advice -- Section 2: Politics in the Newsroom, Changes in Journalism, Job Description -- Section 3: Ethics and Objectivity, Changes in Journalism, Effects of Ownership -- Section 4: Memorable Stories -- Section 5: Ethics and Objectivity, Sacred Cows, Memorable Stories -- Section 6: Changes in Journalism -- Section 7: Changes in Journalism, Professional Advice","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:45,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/187ecbd32744395cf1d7a9784f142d8f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18385,https://www.iowaheritage.org/items/show/18385,"Drake Mabry interview about journalism career [part 1], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Job Description -- Section 2: Getting Started, Job Description -- Section 3: Newspaper Lingo, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 4: Newspaper Lingo, Memorable Stories, Job Description -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 7: Memorable Stories, Job Description, Professional Advice, Newspaper Policies, Vietnam War -- Section 8: Women in the Newsroom, Politics in the Newsroom, Job Description -- Section 9: Memorable Stories, Vietnam War","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:00:54,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35c8149ae0ef06ac2e2eb79658357dea.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18382,https://www.iowaheritage.org/items/show/18382,"Tom Kollings interview about journalism career [part 2], Des Moines, Iowa, June 19, 1999","Journalists|Kollings, Tom|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||||","Section 1: Job Description -- Section 2: Memorable Stories, Professional Advice -- Section 3: Memorable Stories -- Section 4: Changes in Journalism, Professional Advice -- Section 5: Ethics and Objectivity -- Section 6: Ethics and Objectivity","Kollings, Tom",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-19|2002-06-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:29:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Kollings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b00863298cecf686892c66d3d818be5.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18378,https://www.iowaheritage.org/items/show/18378,"Tom Kollings interview about journalism career [part 1], Des Moines, Iowa, June 19, 1999","Journalists|Kollings, Tom|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||||","Section 1: Newspaper Lingo, Getting Started, Job Description -- Section 2: Labor Issues, Impact of Technology on Journalism, Newspaper Policies -- Section 3: Labor Issues, Impact of Technology on Journalism, Effects of Ownership -- Section 4: Labor Issues -- Section 5: Getting Started, Memorable Stories, Job Description, Professional Advice -- Section 6: Labor Issues, Impact of Technology on Journalism, Job Description, Newspaper Policies -- Section 7: Labor Issues, Getting Started -- Section 8: Impact of Technology on Journalism, Getting Started, Job Description -- Section 9: Impact of Technology on Journalism, Getting Started, Changes in Journalism, Professional Advice, Effects of Ownership","Kollings, Tom",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-19|2002-06-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Kollings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46fe77094c839dcb2e3897aff6356578.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
