 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91143,https://www.iowaheritage.org/items/show/91143,"Sunbather at the Ralston Dam.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Pond.","Photo of a Sunbather at the Ralston Dam in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1971,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_RalstonDam_Sunbather_May12_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Pond,Ralston Dam,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/3c588e9bba2e1fdbe631cdbccd2d967d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91337,https://www.iowaheritage.org/items/show/91337,"Steinbrink pond.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","This image shows the winter kill of fish in Carl Steinbrink's farm pond. Heavy snowfall caused oxygen starvation. 

Site location is 3 miles north and 3 miles east of Mansen, Iowa in Pocahontas County.","Cal Cox ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1965,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_StienbrinkPond_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Steinbrink Farm,Farmland,Fish Kill,Oxygen Deprivation,Pond,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/b5a94d1f4cc7a68c60ba959c5dee4c80.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91410,https://www.iowaheritage.org/items/show/91410,"Building a pond on the Wright farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Building a pond on William Wright's farm in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ",1958,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_WrightFarm_BuildingPond_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Pond,Soil and Water Conservation,Warren County,Watershed,William Wright",https://www.iowaheritage.org/files/original/3f5fa086411b6efcdd78ef85c79c5f37.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91412,https://www.iowaheritage.org/items/show/91412,"Clearing the pond site on the Garner farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Lyle Williams clearing the pond site on Donald Garner's farm in Squaw Township, Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","June 9, 1964.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ClearingPondSite_WilliamsFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Donald Garner Farm,Farmland,Lyle Williams,Pond,Soil and Water Conservation,Squaw Township Iowa,Warren County",https://www.iowaheritage.org/files/original/2ada19bbc17bbe143d776500165d779d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91426,https://www.iowaheritage.org/items/show/91426,"Pond on the Brown farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Pond on Leo Brown's farm in Indianola, Iowa. Built in 1954. Erosion is below water level height when pond is full.","E. Cole",,"Warren County Soil and Water Conservation District|State Library of Iowa ","1955, August.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmPond_BrownFarm_1955.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indianola Iowa,Leo Brown,Pond,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/cd520bb400c76c7a69b9951c7d61ec98.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
92528,https://www.iowaheritage.org/items/show/92528,"Kemp & Kemp Repairing Inlet at Dr. Carlsen Pond, 1969","Louisa County, Iowa |Farmland |Soil and Water Conservation ","A series of b&w photographs of the repair of an inlet on Dr. Carlsen's pond (6)","Unknown ",,"State Library of Iowa ",1959-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#2_002|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#3003|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#4004|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#5005|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#6006|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph,Pond","https://www.iowaheritage.org/files/original/dde23f7d59c7c372864838f9cbb6e948.jpg,https://www.iowaheritage.org/files/original/51d8a5b20fca8fcd6f6b924a5f75270d.jpg,https://www.iowaheritage.org/files/original/5aaf2436b791d3184da03d72b424e904.jpg,https://www.iowaheritage.org/files/original/35a39d63b782da405f46d101ca0c950a.jpg,https://www.iowaheritage.org/files/original/83184ed06839bd815ac0af115c4d1058.jpg,https://www.iowaheritage.org/files/original/b584f8224823a64e2b0b96665fa531d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92740,https://www.iowaheritage.org/items/show/92740,"1960 Iowa State Soil Conservation District Field Day and Plowing Match with Vice President Richard Nixon","Guthrie Center, Iowa |Iowa State Soil Conservation District Field Day & Plowing Match |Vice President Richard Nixon","Scrapbook dedicated to the Iowa State Soil Conservation District Field Day And Plowing Match held in Guthrie Center, Iowa on September 16, 1960. This became a monumental event after Vice President Richard Nixon agreed to attend and address those in attendance. Scrapbook contains documents, programs, news clippings, and photographs. ","Guthrie County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_Complete_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Barrow,Clarence Hidlebaugh,Conservation Cartoons,Evelyn Rasmusson,Francis E. Willey,Governor Loveless,Guthrie Center - Iowa,Guthrie County - Iowa,H. Gillespie,Howard Gillespie,Iowa Field Day and Plowing Match,Joyce Sandell,Linda Redfearn,Max Arnold,Mrs. Herb Reed,Mrs. Herschel Loveless,Muriel Pfister,Pat Nixon,Patricia Keeney,Patty Gray,Plowman's Banquet,Pond,Program of Events,Queen of Conservation,Quentin Burdick,Richard Nixon,Roy Titus,Sandra Lea Hickman,Scrapbook,Sharon Lee Grotewold,Shirley Joan Coins,V.P. Richard Nixon,Vice President Richard Nixon",https://www.iowaheritage.org/files/original/c410fa618b829b40f67911b68ca66ffa.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
92773,https://www.iowaheritage.org/items/show/92773,"1958 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arlo Taylor,Brome Sod,David Anthony,Financial Report,Forrest Read,Gilbert Phipps,Gully,Harold VerSteegt,J.A. Miller,Keith Davis,Kenneth Dieterich,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Marvin Blain,Morton James,Pond,Poweshiek County - Iowa,Rex Pitman,Ross Mintle,Sheet Erosion,Strip Cropping,Tree Planting,Windbreak",https://www.iowaheritage.org/files/original/65dad69b5e3edf282aedd594a631f485.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92792,https://www.iowaheritage.org/items/show/92792,"1977 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1977,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Bob Hibbs,Byron Witt,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Farmers Home Administration,Financial Report,Frances Schlesslman,Gordon Braley,Hansen Bros. Farm,Helen Renaud,Ken Christiansen,Lauren Wright,Loren Roorda,Miles Clayton,Pond,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Ronald Arnaman,Strip Cropping,TOT - Tile Outlet Terrace,Waterway,Wildlife Management",https://www.iowaheritage.org/files/original/0f229c1f64559c56eb06db2454310c04.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95835,https://www.iowaheritage.org/items/show/95835,"Contractor, Harold Brown, building pond at Camp Wesley Woods.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contractor, Harold Brown, building pond at Camp Wesley Woods in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Brown_BuildingPond_01.pdf|WarrenCountySWCD_Brown_BuildingPond_02.pdf|WarrenCountySWCD_Brown_BuildingPond_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wesley Woods,Harold Brown,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/1d7a14c35fabf22bcd35e53f2513301d.pdf,https://www.iowaheritage.org/files/original/a3a8f82df5f1b1acb59fa42f31b81348.pdf,https://www.iowaheritage.org/files/original/6e66564d9a5f8de89d0cc6b6a5379f32.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
