 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96804,https://www.iowaheritage.org/items/show/96804,"SCS personnel","Guthrie County, Iowa|Soil Conservation Service ","B&W photograph of Mark Huntley, Myron Allen, and Maurice Leonard.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_034|Misc_Photos_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Soil Conservation Service","https://www.iowaheritage.org/files/original/b0d9089b8c6a17954721ba5e1c3f65fd.jpg,https://www.iowaheritage.org/files/original/5ed1fa07a9dd7aa5bb5875071df7ae05.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
99593,https://www.iowaheritage.org/items/show/99593,"Personnel, 1960","Henry County Soil and Water Conservation District|Personnel","B&W images of unidentified personnel from Soil Conservation Service, Extension Service, and FHA. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_various_conservation_depts_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service,FHA,Henry County Soil and Water Conservation District,Personnel,Soil Conservation Service",https://www.iowaheritage.org/files/original/91197e69a5b575e678098d95edb26303.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97325,https://www.iowaheritage.org/items/show/97325,"Soil Conservation Service ","Soil Conservation Service staff","B&W photograph of SCS staff - three men and one woman posing for photo. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_001a|IDA_SWCD_001b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Conservation Service","https://www.iowaheritage.org/files/original/cac29765796942e8ba9d239f1db580bd.jpg,https://www.iowaheritage.org/files/original/aa292168b0b4d00d9ee23f31a6f11dcb.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97760,https://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",https://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
92743,https://www.iowaheritage.org/items/show/92743,"Attaining Soil Conservation Through Neighborhood Groups","Poweshiek County, Iowa |Soil and Water Conservation ","An outline of how to utilize neighborhood group action for conservation purposes. ","Iowa Extension Service |Soil Conservation Service ",,"State Library of Iowa",1943-02-15,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Attaining_soil_conservation_through_neighborhood_groups_1943__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Poweshiek County - Iowa,Soil Conservation Service",https://www.iowaheritage.org/files/original/da8a1c534a0de4ed6e53a8a09c5de45d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
91674,https://www.iowaheritage.org/items/show/91674,"Old tile systems may be inadequate for use today. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Watershed - Iowa;
Farmland - Iowa.","Old tile systems may be inadequate for use today. ","Iowa Falls Citizen ",,"Iowa Falls Citizen ",1968-10-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Falls,Newspaper Article,Soil Conservation Service,Tile Drainage",https://www.iowaheritage.org/files/original/ab527b7a83a8962bfeb383a6f5f38bd7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92399,https://www.iowaheritage.org/items/show/92399,"1941 Iowa Extension Service ","Hardin County, Iowa|Soil Conservation|Iowa Extension Service ","Recommendations regarding the cooperation of the Extension Service with the Soil Conservation Service. ","Iowa State college of Agriculture and Mechanic Arts|Bliss, R.K. ",,"State Library of Iowa",1941-07,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941_07_ies_cooperates_scs_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c83e1dd846218a0136cef17afb7ac3bc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92400,https://www.iowaheritage.org/items/show/92400,"1944 How SCS cooperates with extension service ","Hardin County, Iowa|Soil Conservation Service |Soil Conservation ","Outline of the ways Soil Conservation Service cooperates with Iowa Extension Service to carry out programs of soil conservation. ","Iowa State College of Agriculture and Mechanic Arts |Bliss, R. K. ",,"State Library of Iowa",1943-11-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_11_responsibilities_of_ies_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c430634e33db424d5b13b50f9e85d605.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92401,https://www.iowaheritage.org/items/show/92401,"1943 Responsibilities and duties of extension soil conservationists","Hardin County, Iowa|Soil Conservation Service|Soil Conservation ","Duties, responsibilities, and relationships of the Extension Soil Conservationists to assist the Soil Conservation Program in Iowa. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa",1943-06,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_06_responsibilities_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c139a619b4c2ae661229b5ee2acb8036.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92758,https://www.iowaheritage.org/items/show/92758,"Soil Conservation Services And Agricultural Extension Services Cooperative Roles","Soil Conservation Services|Agricultural Extension Services","An outline of the SCS and Agricultural Extension Service and their cooperative roles in soil conservation work. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa",1944-10-27|1940-03-29,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISU_Ag|Polciy_Statement_Between_SCD_State_Extension_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Extension Service,Iowa State College of Agriculture and Mechanical Arts,Soil Conservation Service","https://www.iowaheritage.org/files/original/8df71dfa6da2b601d21d2e18cbc74c0c.pdf,https://www.iowaheritage.org/files/original/32b6a6070981da9c959dcade55c37218.pdf",Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
