 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98388,https://www.iowaheritage.org/items/show/98388,"Completed Tile Outlet Diversion","Drainage Pipes; Tiled Outlet terrace Drainage; Davis County Soil Conservation District","Theses two photos show the outlet diversion pipe  on the Hollis McGrew Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-21,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e31b7251902c01fab96b58c4ce637557.jpg,https://www.iowaheritage.org/files/original/037be27d33a65ca2effb782ac54f33c0.pdf,https://www.iowaheritage.org/files/original/e77fb4ec165304b20a44620278b38fa3.jpg,https://www.iowaheritage.org/files/original/8540fc02ea7987d64514944689744f6c.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98392,https://www.iowaheritage.org/items/show/98392,"1975 - TOT Pipes on Gary Knapp's Farm","Tile Drainage; Davis County Soil Conservation District; Soil Conservation","These TOT pipes stick out of the ground as part of the tiled outlet terrace drainage system","Davis County Soil and Water Conservation District",,"State Library of Iowa",1975,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/026b9124e8283e69d2de80fe8f522d3f.jpg,https://www.iowaheritage.org/files/original/7518a22fb51cb9719f00350e6c805841.jpg,https://www.iowaheritage.org/files/original/e8dc1f7f8f214040fa102856a7d8ed69.jpg,https://www.iowaheritage.org/files/original/81f40ee59e063817902913c0c02e5b67.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98393,https://www.iowaheritage.org/items/show/98393,"Intaker Pipes on Gary Knapp's Farm","Drainage Pipes: Davis County Soil and Water Conservation District","These intaker pipes are used in tiled outlet terrace drainage systems (TOTs)","Davis County Soil and Water Conservation District",,"State Library of Iowa",1975,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e46ba82388e5391538ae7ae91101563f.jpg,https://www.iowaheritage.org/files/original/0c8aaff67db032e5a8e29ebd6eb00408.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98396,https://www.iowaheritage.org/items/show/98396,"Gary Knapp Checks TOT Structure","Drainage Pipes; Irrigation; Davis County Soil and Water Conservation District","This pipe is located on the east side of the irrigation system","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9d47b63e7f9edf7775ade8c620d900af.jpg,https://www.iowaheritage.org/files/original/e36970e826cb921d14dd891c515fb04b.pdf,https://www.iowaheritage.org/files/original/17c564d170f78b4f77c178d3e8aedfb3.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98408,https://www.iowaheritage.org/items/show/98408,"TOT Below Feedlot","Drainage Pipes: Davis County Soil and Water Conservation District; Soil Conservation","This Tiled Outlet Terrace (TOT) Drainage System is located below a feedlot on Rayond Howard's farm. This photo shows an intake pipe for TOT for settling basin of livestock runoff 

","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1776d858c23de398dcd840e6ee85dce8.jpg,https://www.iowaheritage.org/files/original/71537eae4f7ab35174683468330ab3af.jpg,https://www.iowaheritage.org/files/original/7f4ae0a131ad7fe3c0159da962b03bae.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98409,https://www.iowaheritage.org/items/show/98409,"TOT Construction on Keith Amstutz farm","Drainage Pipes: Davis County Soil and Water Conservation District","Jim Baughman is the contractor on this tiled outlet terrace (TOT) drainage project project","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7ced3f8dd0df2b2102caae398c0bb652.jpg,https://www.iowaheritage.org/files/original/33c4cfb908e726570a44f7e838dd2edc.jpg,https://www.iowaheritage.org/files/original/cb46431d8eb623e391f7044ce3b196b9.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98410,https://www.iowaheritage.org/items/show/98410,"TOT Construction on Robert Scheoder Farm","Drainage Pipes: Davis County Soil and Water Conservation District","The contractor for this tiled outlet terrace (TOT) drainage system was Bob McConnel","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/79a3c5942aa8149d0379e432c6b366e5.jpg,https://www.iowaheritage.org/files/original/9265bc2e78e1903ff77cd7792c2cd855.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98412,https://www.iowaheritage.org/items/show/98412,"TOT Site before Construction","Drainage Pipes: Davis County Soil and Water Conservation District","This TOT site is on the Joan Steinway (Tim Hooper) farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/27382eb2eab30850537ac9e673a54e24.jpg,https://www.iowaheritage.org/files/original/426690765491ee58365d168c4821eebc.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98413,https://www.iowaheritage.org/items/show/98413,"Preparation for RC&D site","Soil Conservation; Davis County Soil and Water Conservation District","This is a Drakesville Resource Conservation and Development (RC & D) site on the CW Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77ad1aad4597dc8c6bd99168ecc39fab.jpg,https://www.iowaheritage.org/files/original/db4c21cd37f5048dae014e054e9b7b1a.jpg,https://www.iowaheritage.org/files/original/13e20b0544ed0c69b01aa8c62c939a5e.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98414,https://www.iowaheritage.org/items/show/98414,"County Site for Resource Conservation and Development on South Troy Road","Soil Conservation; Davis County Soil and Water Conservation District","Preparation is being made for a resource conservation and development project on South Troy Road","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984-10,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0449f06138cf5321ae5f0904efabfbe7.jpg,https://www.iowaheritage.org/files/original/044b23f3406f0ea39fda5b705bf8abda.jpg,https://www.iowaheritage.org/files/original/db56793e2666329d8bbc47ab476598de.jpg,https://www.iowaheritage.org/files/original/46e2054780f867d45d79196daabba2b6.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
