 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91692,https://www.iowaheritage.org/items/show/91692,"State action opens watershed to federal funds for drainage. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","State action opens watershed to federal funds for drainage. ","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",1969-04-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Honeycomb Watershed,State Soil Conservation Committee,Watershed",https://www.iowaheritage.org/files/original/aba94d0d952825c6eb037f4c6e60dec3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91520,https://www.iowaheritage.org/items/show/91520,"State conservation officials to meet at Pine Lake Wildlife Club.","Hardin County Soil and Water Conservation District;
Pine Lake Wildlife Club - Iowa;
State Soil Conservation Committee - Iowa.

","State conservation officials to meet at Pine Lake Wildlife Club.",Unknown,,"State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Fry,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/c8bade8a6b5167156935974ae48e51ad.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91632,https://www.iowaheritage.org/items/show/91632,"State Soil Conservation Committee approved watershed applications. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","State Soil Conservation Committee approved watershed applications. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",1969-June,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Watershed",https://www.iowaheritage.org/files/original/1ffada1248664abd17f7ca11f49cfb58.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91757,https://www.iowaheritage.org/items/show/91757,"State soil conservation committee of Iowa posts notice of election of commissioner. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","State soil conservation committee of Iowa posts notice of election of commissioner. ",Unknown,,"State Library of Iowa |Unknown",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/8725919c03cad2e6d0768d1c87d1c14e.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91696,https://www.iowaheritage.org/items/show/91696,"Steamboat Rock girl winner in regional soil speech contest. ","Steamboat Rock;
Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl winner in regional soil speech contest. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/8c111a81df813664bb311bb5d78b2e13.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91691,https://www.iowaheritage.org/items/show/91691,"Steamboat Rock girl wins conservation speech contest.","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl wins conservation speech contest.",Unknown,,"Unknown|State Library of Iowa ",Unknown,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/df970e133a9424cb466108b5f3f0c5cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91778,https://www.iowaheritage.org/items/show/91778,"Turkish drainage engineer tours Hardin county farms. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Turkish drainage engineer tours Hardin county farms. |Turkish drainage engineer tours Hardin county farms. ","Eldora Herald-Ledger|Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger|Eldora Herald-Ledger",1964-06-16|1964-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/|This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Watershed",https://www.iowaheritage.org/files/original/cb67dd24030fdb654f0025df9e1b6768.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91699,https://www.iowaheritage.org/items/show/91699,"Two-county soil conservation brings awards, state honors. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Two-county soil conservation brings awards and state honors. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation,Watershed",https://www.iowaheritage.org/files/original/0e607657bb9093dc6cb9ae71bfabb6ff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91528,https://www.iowaheritage.org/items/show/91528,"Union Watershed project approved for assistance. ","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.
","Union Watershed project approved for assistance by State Soil Conservation Committee.",Herald-Ledger,,"Hardin County Soil and Water Conservation District|State Library of Iowa",06.10.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Newspaper,Newspaper Article,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/4b64c70af5d6a6ca121808cfc8cf2eee.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91532,https://www.iowaheritage.org/items/show/91532,"Union Watershed project approved for assistance.","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.","Union Watershed project approved for assistance by State Soil Conservation Committee.","Iowa Soil Conservationist",,"Hardin County Soil and Water Conservation District|State Library of Iowa","June, 1969","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Journal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/95571951e024d5c981dc58990b2193d2.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
