 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101977,http://www.iowaheritage.org/items/show/101977,"2004 Conservation Awards Group winners",,"Wayne Corman, Ralph Kaufman, Clifford and Bob Hinson and , Larry Oetkin show their awards. Wayne Corman  won the Gary Wagner Memorial Land Stewardship Award. Clifford Hinson won the Woodland Owner of the Year Award and Larry Oetkin won the Operator Award",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e10c5969021cbce016b4919ce6ed60d7.JPG,http://www.iowaheritage.org/files/original/ccac8a0c639be939bf79bf4b1735f773.JPG",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102095,http://www.iowaheritage.org/items/show/102095,"2004 Des Moines County Conservation Poster Contest Winners","Conservation; Des Moines County Soil and Water Conservation District; ; Elementary school students; High school students; Posters","Elementary and high school poster contest winners hold their posters up for all to see in these photos. The theme was "" Conservation of the Soil"". The contest is sponsored by the Des Moines County Soil and Water Conservation District.  In the first, sixth, tenth and twelfth, and sixteenth photos, Nancy Carter, Teacher and Principal Tanya Langholdt stand with the students. In the third, fourth and seventh photos,  District Commissioner Ron Snyder stands with the students. In the second, fifth, 
seventh, eleventh, thirteenth and fourteenth photos,  District Commissioner Maureen Fosdick stands with the students.
",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_Andrew_Poggemiller_Third_Place_Winner_Poster_040.jpg;
2004_Andrew_Poggemiller_Third_Place_winner_Poster_back040.pdf;
2004_Andrew_Poggemiller_Winner_Poster_026.jpg;
2004_Andrew_Poggemiller_Winner_Poster_back026.OCR.pdf|2004_Courtney_Pohren_and_Andrew_Osborn_Winners_Poster_022.jpg;
2004_Courtney_Pohrne_and_Andrew_Osborn_back022.OCR.pdf;
2004_Isabella_Van_Harz_Winnter_Poster_024.jpg;
2004_Isabella_van_Hartz_Winner_Poster_back024.OCR.pdf|2004_Jared_Schmidgall_Winner_Poster_029.jpg;
2004_Jared_Schmidgall_Winner_Poster_back029.OCR.pdf;
2004_Jared_Schmidgall_Second_Place_Winner_Poster_032.jpg;
2004_Jared_Schmidgall_Second_Place_Winner_Poster_back032.pdf|2004_Jayson_Calvin_Winner_Poster_023.jpg;
2004_Jayson_Calvin_Winner_Poster_back023.OCR.pdf;
2004_Madeline_Bozman_Winner_Poster_030.jpg;
2004_Madeline_Bozman_Winner_Poster_back030.OCR.pdf|2004_Michael_Fosdick_Winner_Poster_019.jpg;
2004_Michael_Fosdick_Winner_back019.OCR.pdf|2004_Nicholas_Anderson_First_Place_Winner_Poster_038.jpg;
2004_Nicholas_Anderson_First_Place_Winner_Poster_back038.OCR.pdf
2004_Nicholas_Anderson_Winner_Poster_028.jpg;
2004_Nicholas_Anderson_Winner_Poster_back028.OCR.pdf|2004_Shannon_Sisco_First_Place_Winner_Poster_031.jpg;
2004_Shannon_Sisco_First_Place_Winner_Poster_back031.OCR.pdf;
2004_Shannon_Sisco_Winner_Poster_021.jpg;
2004_Shannon_Sisco_Winner_Poster_back021.OCR.pdf|2004_Conserve_Our_Soil_Posters_042.jpg;
2004_Soil_Posters_035.jpg;
PC 04 Div 1-3rd.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Osborn,Andrew Possemiller,Courtney Pohren,Isabella Van Harz,Jared Schmidgall,Jayson Calvin,Madeline Bozman,Michael Fosdick,Nancy Carter,Nicholas Anderson,Ron Snyder,Shannon Sisco,Tanya Langholdt","http://www.iowaheritage.org/files/original/038197606091f50a014daaf404b9e3e9.jpg,http://www.iowaheritage.org/files/original/603b161453ebef50bef1e8d3c4acf869.pdf,http://www.iowaheritage.org/files/original/d95f82f177e965c825bb19d19c583935.jpg,http://www.iowaheritage.org/files/original/ebfb80192e9f59cf30b5dd4dceb79a4e.pdf,http://www.iowaheritage.org/files/original/bc7ec83dd7707672b992d11f1e61c3df.jpg,http://www.iowaheritage.org/files/original/21863942a64691b48f2fe1f366b96064.pdf,http://www.iowaheritage.org/files/original/47dad80d1a4bd414fac6205d09046cf4.jpg,http://www.iowaheritage.org/files/original/fc1c2d822915d5a1a2f46253b508c4ab.pdf,http://www.iowaheritage.org/files/original/7a9515557e3c98b59a0e927197bae719.jpg,http://www.iowaheritage.org/files/original/ab64e4d4287ba0223370ae074d69b6a6.pdf,http://www.iowaheritage.org/files/original/ced6ce7ee55267ba460f32cecfec830e.jpg,http://www.iowaheritage.org/files/original/25494f3429a006d2795321bbc8e8263b.pdf,http://www.iowaheritage.org/files/original/cf165756d054acd8a261c1b477b8de97.jpg,http://www.iowaheritage.org/files/original/892aabc37af221d40dbad4993c1ce196.pdf,http://www.iowaheritage.org/files/original/63690c875bc7c79682a96e4da36b51c6.jpg,http://www.iowaheritage.org/files/original/414b2e1c11e03e7a85a4cafd15b04a8d.pdf,http://www.iowaheritage.org/files/original/c3b5834c5fa2dc4c1dd6f6b5bd620153.jpg,http://www.iowaheritage.org/files/original/71bf097d7192fea66b826db6af4c3d78.pdf,http://www.iowaheritage.org/files/original/ff5b15d8adc5524bb01d5cb3156d02e3.jpg,http://www.iowaheritage.org/files/original/f412707a1f71a68c70a79c85ad00e0a3.pdf,http://www.iowaheritage.org/files/original/d8d8d8e7502496e39f4150df3344613d.jpg,http://www.iowaheritage.org/files/original/3c949c39e9e6b3fc5df14011bd9e5978.pdf,http://www.iowaheritage.org/files/original/23dbfb2956c390724dbab0237635fd65.jpg,http://www.iowaheritage.org/files/original/0567615071924b0e291e9607811370f0.pdf,http://www.iowaheritage.org/files/original/6e4e226f732900dda78f18b9b2ba62c2.jpg,http://www.iowaheritage.org/files/original/bb78251e285877856fb8d0d06fab5623.pdf,http://www.iowaheritage.org/files/original/d362a7d386346e58a4bc5897e2462de8.jpg,http://www.iowaheritage.org/files/original/f7d13f52e2dbb428eb0f20d64aba41cf.jpg,http://www.iowaheritage.org/files/original/7668bc0d337058b8b012179dcdd7205e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102257,http://www.iowaheritage.org/items/show/102257,"2004 District Commissioner Bob Hinson at Fair","Agricultural exhibitions; Des Moines County Soil and Water Conservation District","District Commissioner Bob Hinson stands beside a table with posters and other conservation information provided by the Des Moines County Soil and Water Conservation District at the Des Moines County Fair in Burlington, Iowa",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Commissioner_Bob_Hinson_at_Fair_2004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,County fairs",http://www.iowaheritage.org/files/original/307f5c480a98882546bb04749ec94cfa.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100180,http://www.iowaheritage.org/items/show/100180,"2004 Larry Oetken wins landlord/tenant award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation"," 2004 - Commissioner  Chairperson Todd Heckenberg congratulated Larry Oetken of Larry's Farm Supply on winning the Iowa Soil Conservation Award Program (ISCAP) landlord/tenant award for 2004
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_ISCAP_Landlord_tenant_award_winner_Larrys_Farm_Supply.jpg;
2004_ISCAP_Landlord_tenant_award_winner_Larrys_Farm_Supply_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4ebf5cb2c339def0f7f2f404ade23a00.jpg,http://www.iowaheritage.org/files/original/9099f23b1b1bb1ef5f87b0c916804ea3.JPG,http://www.iowaheritage.org/files/original/7d3ec8a94965fc3b072efa801b0ac24a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100182,http://www.iowaheritage.org/items/show/100182,"2004 Mediapolis teacher  Ralph Kauffman accepts Teacher of the Year conservation  award from Chairperson Todd Heckenberg ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Soil conservation; Teachers","The Des Moines Counry Soil and Water Conservation District chose Mediapolis High School teacher Ralph Kauffman  as the local winner in Division 2 of the 2004 Iowa Soil Conservation awards program. The purpose of the award is to recognize  public or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources.Division 2 consists of teachers in grades 7 through 12.
The Soil and Water Conservation District (SWCD) chose Ralph as their local winner because of h1s dedication to the environment not only through teaching, but also as an example through his daily life. He involves h1s students in every aspect of conservation activities which in turn creates a lasting impression  that willl benefit natural resources for generations to come
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District 59th Annual Report|Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_teacher_winner_Ralph_Kauffman_accepts_award.jpg;
2004_teacher_winner_Ralph_Kauffman_accepts_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a71deb1c9993f7ff03c32b114a2ece47.jpg,http://www.iowaheritage.org/files/original/8c71e71bc5fb0fcfea365d107eb812b2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102336,http://www.iowaheritage.org/items/show/102336,"2004 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Officers; Posters","The 2004 theme for the poster contest was ""The Living Soil"". The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. Further information about this event can be found in the 59th annual report of the Des Moines County Soil and Water Conservation published in the March 3, 2005 issue of the Mediapolis News found in this collection.. Commissioners Maureen Fosdick and Don Snyder stand with students in the photos.",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_04_Div_1_3rd_Tyler_Rogers_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_1st_Commissioner_Ron_Snyder_and_Madeline_Bozman.jpg;
PC_04_Div_2_1st_Nicholas_Anderson_and_Commissioner_Maureen_Fosdick.jpg;
|PC_04_Div_ 5_1st_Jayson_Calvin_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_2nd_Isabella_Van_Herz_and_ _Commissioner_Ron_Snyder.jpg;
PC_04_Div_2_2nd_Jared_Schmidgale_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_2_3rd_Andrew_Poggemiller_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_3_1st_Shannon_Cisco_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_3_2nd_and_3rd_Courtney_Pohren_Commissioner_Ron_Snyder_and_Andrew_Osborn.jpg;
PC_04_Div_4_1st_Michael_Fosdick.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/3344f88c5623a91b889aacc935393ce4.jpg,http://www.iowaheritage.org/files/original/ecfda3fbb54a69cf5c4b4378c35f4573.jpg,http://www.iowaheritage.org/files/original/a194279c8e89273aca5b238767978c2b.jpg,http://www.iowaheritage.org/files/original/63d3dfa72f4b99f06db922c740b6af69.jpg,http://www.iowaheritage.org/files/original/9da708bb38734ffb63b054dd0875592d.jpg,http://www.iowaheritage.org/files/original/3127314ed8417ff0a7714c0c604aadec.jpg,http://www.iowaheritage.org/files/original/67030498cfeb2a8d213e94a5e6ade015.jpg,http://www.iowaheritage.org/files/original/67a4966ec55aa968531e4591aaf469a0.jpg,http://www.iowaheritage.org/files/original/818316c541e68bb3291f4b8d45e74b6c.jpg,http://www.iowaheritage.org/files/original/b02c32bb9a968c8a34e3ca2ca8f5ea98.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100181,http://www.iowaheritage.org/items/show/100181,"2004 Soil and Water Conseration booth at the Des Moines
County fair ","Agricultural exhibitions; Des Moines Soil and water Conservation District; Exhibitions; Soil conservation","These  photographs of the 2004 Soil and Water Conservation District booth display information on soil and water conservation..","Des Moines County Soil and Water  Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_SWCD_Booth_Des_Moines_County_Fair.jpg;
2004_SWCD2_Booth_Des_Moines_County_Fair.jpg;
2004_SWCD_Booth_Des_Moines_County_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4183111c1203709b808c1ba9d696e3ff.jpg,http://www.iowaheritage.org/files/original/dc68b82ce36a45ef1b738e459fb490a7.jpg,http://www.iowaheritage.org/files/original/73d30bcaa5c91fc99d2778eb75fd048e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102105,http://www.iowaheritage.org/items/show/102105,"2004 SWCD Soil and Water Conservation Districts of Iowa (CSI) Annual Meeting","Churches; Des Moines County Soil and Water Conservation District; Meetings","2004 - The Soil and Water Conservation Districts  hosted the  Conservation Districts of Iowa (CDI) Fall Regional annual meeting at West Burlington Christian Church . Thirteen districts attended.",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_CDI_Fall_Regional_Meeting056.jpg;
2004_CDI_Fall_Regional_Meeting_back056.OCR.pdf;
2004_CDI_Fall_Regional_Meeting_057.jpg;
2004_CDI_Fall_Regional_Meeting_Burlington_Christian_Church_back057.pdf;
|2004_CDI_Fall_Regional_Meeting_058.jpg;
2004_CDI_Fall_Regional_Meeting_back058.OCR.pdf;
2004_CDI_Fall_Regional_Meeting_059.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/22ba90d01216485eaea9727d0cb08907.jpg,http://www.iowaheritage.org/files/original/e592154205da207a017405beceadb22a.pdf,http://www.iowaheritage.org/files/original/ba0d823d03397a94a56ce0e7f0155c01.jpg,http://www.iowaheritage.org/files/original/419e05346c0704df8c38ba6d877f5bd6.pdf,http://www.iowaheritage.org/files/original/5af3510d9e5e8ce370a80aee53d7337f.jpg,http://www.iowaheritage.org/files/original/34de9174dc15809df76618ff100213b2.pdf,http://www.iowaheritage.org/files/original/1aedd59264bd4926903e753101ff422c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100006,http://www.iowaheritage.org/items/show/100006,"2004-2005 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 60th annual report for  fiscal year 2004-2005","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2004_2005.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af9e726d401fea2bf874bb92391ed2fa.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100184,http://www.iowaheritage.org/items/show/100184,"2005  Des Moines Soil and Water Conservation District booth at Des Moines County fair ","Agricultural exhibitions; Des Moines Soil and water Conservation District;  Soil conservation","These photographs show booth displays on soil and water conservation at the Des Moines County Fair","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_Des_Moines_County_Fair_Display.jpg;
2005_SWCD_Booth_Des_Moines_County_Fair.jpg;
2005_SWCD2_Booth_Des_Moines_County_Fair.jpg;
2005_SWCD2_Booth_Des_Moines_County_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4e4f54031e9a3b86fa88a82e60255bdd.jpg,http://www.iowaheritage.org/files/original/f10491e170ebfc1b95a278a2fd0e7b17.jpg,http://www.iowaheritage.org/files/original/bd6810dca79e3bcb1b9e51e15be84e87.jpg,http://www.iowaheritage.org/files/original/907c39273a603009ac628a2872b6ffcd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
