 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41504,https://www.iowaheritage.org/items/show/41504,"Plat Book of Clayton County, Iowa","United States|Iowa|Clayton County|1880-1890||||","(Warner & Foote Publishing Co., 1886, Plat Book of Clayton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1886|2011-07-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Indexes; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb70b1e64a90c028731a7bb19d84f20d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41502,https://www.iowaheritage.org/items/show/41502,"Plat Book of Page County, Iowa","United States|Iowa|Page County|1900-1910||||","(North West Publishing Co., 1902, Plat Book of Page County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1902|2011-07-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 40 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Tables of contents; World maps; Directories; Land surveys; Diagrams;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9da521995e61c6b7d0afc593c22847e1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41500,https://www.iowaheritage.org/items/show/41500,"Plat Book of Jones County, Iowa","United States|Iowa|Jones County|1890-1900||||","(North West Publishing Co., 1893, Plat Book of Jones County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1893|2011-07-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Land surveys; Directories; Diagrams;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04301ce68549f691224926ab64ecbffe.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41498,https://www.iowaheritage.org/items/show/41498,"Standard Atlas of Clayton County, Iowa","United States|Iowa|Clayton County|1900-1910||||","(Geo. A. Ogle & Co., 1902, Standard Atlas of Clayton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1902|2011-07-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Directories; Diagrams; Land surveys; Histories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e8e600197c048aef052dfc72684bcb0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41496,https://www.iowaheritage.org/items/show/41496,"Tri-County Farmers Institute Atlas: Covering Parts of Scott, Muscatine, and Cedar Counties, Iowa","United States|Iowa|Cedar County|1920-1930|||Muscatine County|Scott County||","(Huebinger Publishing Co., 1921, Tri-County Farmers Institute Atlas: Covering Parts of Scott, Muscatine, and Cedar Counties, Iowa)",,,"Huebinger Survey and Map Publishing Co.;|State Historical Society of Iowa (Iowa City);",1921|2011-07-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 35 X 43 cm.",English,"Text; Still image;|Maps; Plats (Maps); Land surveys; Directories; Diagrams; Advertisements; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f24ebe32f40500fc9cc890e3890b9bac.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41494,https://www.iowaheritage.org/items/show/41494,"Atlas and Plat Book of Ringgold County, Iowa","United States|Iowa|Ringgold County|1910-1920|||","(Mounty Ayr Record-News, 1915, Atlas and Plat Book of Ringgold County, Iowa)",,,"Mount Ayr Record-News|State Historical Society of Iowa (Iowa City);",1915|2011-07-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 30 X 40 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; World maps; Census records; Facts|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f50c35e95a5a02fb8ac7fb1eb0a28509.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41492,https://www.iowaheritage.org/items/show/41492,"Atlas of Scott County, Iowa","United States|Iowa|Scott County|1900-1910||||","(Iowa Publishing Co., 1905, Atlas of Scott County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1905|2011-07-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 48 cm.",English,"Text; Still image;|Advertisements; Directories; Histories; Land surveys; Maps; Plats (Maps); Prefaces; Tables of contents; Title pages; Photographs; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cd56a8f06a0c1ee0a90e60dd46077c0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41490,https://www.iowaheritage.org/items/show/41490,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1910-1920||||","(Midland Map Co., 1915, Atlas of Warren County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1915|2011-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6960e55b73988195d6b85f98073c6bbb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41415,https://www.iowaheritage.org/items/show/41415,"Atlas of Linn County, Iowa","United States|Iowa|Linn County|1920-1930||||","(Midland Map Company, 1921, Atlas of Linn County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1921|2011-07-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 35 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ead2932ec95217ac192e5a85447e89cc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41413,https://www.iowaheritage.org/items/show/41413,"Atlas of Butler County, Iowa","United States|Iowa|Butler County|||","(Anderson Publishing Co., 1917, Atlas of Butler County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1917|2011-07-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Diagrams; Land surveys; Indexes; Gazetteer;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a10aad5a2b9149569462f31276db4131.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
