 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17393,http://www.iowaheritage.org/items/show/17393,"Mary Louise Smith with Ballie Kilher, Pat Bailey, and Jill Ruckelshaus at the National Women's Political Caucus 20th Anniversary Conference,Washington, D.C., July 1991","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1990-2000|Activists|Politicians|Kilher, Ballie|Bailey, Pat|Ruckelshaus, Jill",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff0d2a1e0af1ab1c9dce5ef7f395e6fd.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17404,http://www.iowaheritage.org/items/show/17404,"Mary Louise Smith with Commiteewoman of West Virginia Priscilla Humphreys, Washington, D.C., 1970s","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Politicians|Humphreys, Priscilla",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60ef78a6c2595e5952197c70cffbb2dc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17412,http://www.iowaheritage.org/items/show/17412,"Holiday card from Susan Neely and Tom Jones, Georgetown, Washington, D.C., 1988","Brides|Smith, Mary Louise|United States -- Washington (D.C.)|1980-1990|Bridegrooms|Neely, Susan|Jones, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs; Christmas cards; Correspondence; Portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf16790af51d703bcf8a4644c5523aa9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17505,http://www.iowaheritage.org/items/show/17505,"Capitol Hill Club press luncheon, Washington, D.C., June 6, 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Reporters|Luncheons|Eating & drinking|Simpson, Peggy|Stephenson, Malvina|Bassett, Grace|Shanahan, Eileen, 1924-|Plowman, Kathy|Shelton, Isabelle|Sullivan, Marguerite|McCardle, Dorothy|Barrer, Myra|Skinker, Marj",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1974-06-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c8f505a6ce99e1db30941d16cb1222a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17526,http://www.iowaheritage.org/items/show/17526,"Mary Louise Smith, Pat Pardun, Mary Brooks, Lois Reed, and Shirley Temple Black at the Republican Women's Conference, Washington, D.C., 1968","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1960-1970|Activists|Actresses|Meetings|Pardun, Patricia|Brooks, Mary|Reed, Lois|Temple, Shirley, 1928-",,unknown,,"Capitol and Glogau Photographers|University of Iowa. Libraries. Iowa Women's Archives",1968|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972- Republican Women's Conference, 1968",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ad1b393308edb4a225a9b39471aacf6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17534,http://www.iowaheritage.org/items/show/17534,"Meeting with President Gerald Ford, Washington, D.C., between 1974 and 1977","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Meetings|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db6595c8e0e16ff5b536da4a656d69ef.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17595,http://www.iowaheritage.org/items/show/17595,"Betty Ford, Pres. Gerald Ford, Mary Louise Smith, Gov. Ray Schafer, Bill Brock, and ""Muffet"" Brock at White House reception, Washington, D.C., January 14, 1977","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Presidents' spouses|Governors|Activists|Receptions|Ford, Betty, 1918-|Smith, Mary Louise|Schafer, Ray|Brock, William Emerson, 1930-|Brock, Laura","""White House reception after MLS stepped down & Brock elected RNC Chairman at meeting on that date""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55b125080c245e9dc60eab7aacb4de69.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17601,http://www.iowaheritage.org/items/show/17601,"Mary Louise Smith with Bobbie Greene Kilberg at White House reception, Washington D.C., January 14, 1977","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Receptions|Kilberg, Barbara G. (Barbara Greene),  1944-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3506f094a33626bc7b9d625055c8da3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
19046,http://www.iowaheritage.org/items/show/19046,"Federal Radio Commission order regarding television station permits, August 22, 1928","Television broadcasting|Television stations--Licenses|Robinson, Ira E. (Ira Ellsworth), 1869-1951|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Government regulation|Butman, Carl H.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Federal Radio Commission rules and regulations for acquisition of a television broadcasting license and notice from the Federal Radio Commission of hearing for the University of Iowa's application for an experimental television broadcasting license. Application was filed March 18, 1929, hearing notice sent June 15, 1929, hearing held Oct. 8, 1929.",,,"University of Iowa. University Archives",1928-1929|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f95883e10549aaf387881cfc1e15e1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19063,http://www.iowaheritage.org/items/show/19063,"Correspondence between University of Iowa radio station manager Carl Menzer and Harold A. Lafount of the Federal Radio Commission, and attached letter between Carl Menzer and Senator Smith W. Brookhart, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Lafount, Harold A.|Brookhart, Smith Wildman, 1869-1944|University of Iowa|United States. Federal Radio Commission|United States -- Iowa -- Washington|United States -- Washington (D.C.)","Letter of application to the Federal Radio Commission to grant an experimental television broadcasting license to the University of Iowa, with additional letter of support to Sen. Brookhart, both written by  Carl Menzer, manager, radio station WSUI.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a76cf64fb0e24449b4ab3712482c02.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
