 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66803,https://www.iowaheritage.org/items/show/66803,"Sketch v. 25, n. 3, Spring 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover GERRY ANDERSON;
Honor Among Thieves  ROGER CROUSE 1;
The Art of Scientific Criminal Investigation JACK GILL 7;
First Snow Fall JAMES WICKCLIFF 11;
River Man TOM LAMPE 12;
Yarak DAVE WALLER 16;
Evening Star LARRY SYNDERGAARD 22;
In Lyric Places ART JOHNSON 23;
Art Section 25-28;
Dusk COLE FOSTER 29;
I Think I Need Another Rib, But I'm Not Quite Sure LARRY SYNDERGAARD 31;
Quail Shoot WILLIAM KERSHNER 32;
Little World KUANG CHUNG WONG 39;
SongS JAMES WICKCLIFF 42;
While The World Slept  JACK GILL 43;
Hunting COLE FOSTER 48;
Spring JAMES WICKCLIFF 50;
Saturday Night BOB BOSTON 51","Anderson, Gerry; Boston, Bob; Boyer, Roger; Burnidge, Charles; Crouse, Roger; Foster, Cole; Gill, Jack; Haynes, W.A.; Johnson, Art; Kershner, William; Lampe, Tom; Rolfe, George; Syndergaard, Larry; Waller, Dave; Wickcliff, James; Wong, Kuang Chung","LH1 Sk3 v. 25, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86ecb35cd7f3ee378bba6f2a6373eef0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66805,https://www.iowaheritage.org/items/show/66805,"Sketch v. 26, n. 1, Fall 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover NEAL SANDE;
The Sliver ANDREW TIDEMANN 1;
Prayer JAMES WICKLIFF 2;
Passing Spring DAVE WALLER 3;
In The Summer DAVE WALLER 4;
The Check SAM SAMPLE 5;
Epistemology ARTHUR JOHNSON 14;
Moog COLE FOSTER 15;
Laureate JAMES WICKLIFF 17;
To Fall Out Of The Swing  JAN KAHN 18;
Red ROBERT COLLINS 22;
Art Section 24-28;
Dawn DAVID T. HOOPES 29;
Twilight DAVID T. HOOPES 29;
The Pavilion SAM SAMPLE 30;
The Awakening ROBERT COLLINS 35;
The Stockyard JOHN GRAVES 36;
Mind's Journey LARRY SYNDERGAARD 41;
The Barn GLENDA LEGORE LONG 44;
The Swamp MARY DORWARD 46;
Cyclops JAMES WICKLIFF 47;
Essence DAVE WALLER 48;
Encounter JANICE BOEKE 48;
On Loves LARRRY SYNDEGAARD 49;
So Marty Please MARTHA ELDER 50","Boeke, Janice; Collins, Robert; Dorward, Mary; Elder, Martha; Foster, Cole; Graves, John; Hoopes, David T.; Johnson, Arthur; Kahn, Jan; Karkosh, Clayton; Long, Glenda Legore; Neilson, George; Sample, Sam; Sande, Neal; Sauer, Ed; Syndegaard, Larry; Tam, Ken; Tidemann, Andrew; Waller, Dave; Wickliff, James","LH1 Sk3 v. 26, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.26.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01ec7745159d3efcbce7820f01790078.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66807,https://www.iowaheritage.org/items/show/66807,"Sketch v. 26, n. 2, Winter 1960",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover WILLIAM LEE;
The Stone BENJAMIN BRALEY 1;
This Hill JAMES WICKLIFF 8;
Lars ANDREW TIDEMANN 9;
Shadows JAMES SAGE 13;
The Bubble BRUCE BUTTERFIELD 14;
Flamenco BRUCE BUTTERFIELD 19;
The Aggressors JAMES L. GREEN 20;
Segovia BRUCE BUTTERFIELD 22;
Art Section 24-28;
The Pit BENJAMIN BRALEY 29;
A Ship is a She SAM SAMPLE 34;
Ode To Critics JAMES WICKLIFF 40;
The Black Umbrella  DAVID WALLER 41;
Fantasy SAM SAMPLE 42;
Orlando BRUCE BUTTERFIELD 44;
Sensitivity ARTHUR W. JOHNSON 47;
The Brooch TED KOOSER 49;
Regeneration JAMES WICKLIFF 51;
In Memoriam JAMES WICKLIFF 52","Anderson, Gerry; Braley, Benjamin; Butterfield, Bruce; Buelow, Ron; Green, James L.; Johnson, Arthur W.; Kooser, Ted; Lee, William; Roslansky, Roger; Sage, James; Sample, Sam; Stouffer, Scott; Tidemann, Andrew; Waller, David; Wickliff, James","LH1 Sk3 v. 26, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1960 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.26.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6383dc60cd57397912215992a74be9e2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66810,https://www.iowaheritage.org/items/show/66810,"Sketch v. 27, n. 1, Fall 1960",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Prosperity A POEM BY JAMES SAGE 2;
Threshing Dinner  VERDA AEGERTER 3;
Hate Town JOYCE BRANSON 9;
Indoors in Science . A POEM BY SAM SAMPLE 16;
The Cat DORIS WITTER 17;
Evening A POEM BY JAMES SAGE 19;
He That Believeth Not  BRUCE BUTTERFIELD 20;
Small Talk  A DIALOGUE BY JAN KAHN 27;
The Ringmaster A POEM BY BRUCE BUTTERFIELD 28;
Art Section 29;
The Clochard BETTE J . COWEN 31;
The Creator  A POEM BY JAMES WICKLIFF 33;
Bronze Voice DAVE WALLER 34;
Hypochondria  A POEM BY JAMES SAGE 40;
The Marshmallow Man  BRUCE BUTTERFIELD 42;
Discharged To Battle  PAUL G. SMITH 47;
ART CREDITS;
CHARLES BURNIDGE 29;
BILL NOLAN 30;
Cover ROBERT HILL;
Illustrations of Stories GARY LEWIS, TED KOOSER","Aegerter, Verda; Branson, Joyce; Burnidge, Charles; Butterfield, Bruce; Cowan, Bette J.; Hill, Robert; Kahn, Jan; Kooser, Ted; Lewis, Gary; Nolan, Bill; Sage, James, Sample, Sam; Smith, Paul G.; Waller, Dave; Wickliff, James; Witter, Doris","LH1 Sk3 v. 27, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1960 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be45b1a07e1a236341b26397f029ac17.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66812,https://www.iowaheritage.org/items/show/66812,"Sketch v. 27, n. 2, Winter 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Faded Image . A POEM BY JAMES WICKLIFF 2;
Obachan GERALDINE SEGAWA 3;
The Naked Chain  RONALD L. NEUHAUS 6;
The Oldest Irishman TOM HARKIN 11;
Harmony LARRY BOWER 15;
The Windoio RALPH T. SCHNEIDER 18;
Discovery JOHN GORDON 20;
New Curtains CATHY GIRRES 22
To Be a Wife AVIS LETTOW 28;
Credo for the Seasons A POEM BY JAMES WICKLIFF 37;
Two-Twenty RONALD L. NEUHAUS 38;
Pizza ANTHONY R. DOWNEY 40;
Adios NANCY JOHNSTON 43;
Image A POEM BY JAMES WICKLIFF 46;
Change  A POEM BY JAMES WICKLIFF 46;
ART CREDITS;
Cover — Watercolor & Ink  GEORGE NIELSEN;
Page Illustrations — Pen & Ink  TED KOOSER;
Casin DICK MAITLAND;
Oil BOB HARVEY 25","Bower, Larry; Downey, Anthony R.; Girres, Cathy; Gordon, John; Harkin, Tom; Harvey, Bob; Johnston, Nancy; Kooser, Ted; Lettow, Avis; Maitland, Dick; Neuhaus, Ronald L.; Nielsen, George; Schneider, Ralph T.; Segawa, Geraldine; Wickliff, James","LH1 Sk3 v. 27, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5380f52a4d84157ecd52675dca7e6c3.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66815,https://www.iowaheritage.org/items/show/66815,"Sketch v. 27, n. 3, Spring 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cold Pastoral . . . . A POEM BY TED KOOSER . . . . 2;
Mother and God . . . . EDNA HENRY 3;
Winter Dream . . . . BRUCE BUTTERFIELD . . . 5;
Don't Send a Boy . . . . GEORGE HOPKINS . . . 10;
A Drop of Rain . . . .TOM HARKIN . . . 16;
March . . . A POEM BY BRUCE BUTTERFIELD . . . 23;
Fire . . . A POEM BY JAMES WICKLIFF . . . 24;
Art Section 25;
That Touch of Genius . . . . BOB BOSTON . . . 29;
Circe . . . A POEM BY JULIAN SCHMIDT . .40;
I Have a Big White Block . NANCY NICHOLS . .41;
Dust and Lemonade . . . . ISABELLE LYON . .43;
About Face . . . EDNA HENRY . .48;
The Way . . .  A POEM BY TOM HARKIN . . . . 52;
Haiku . . THREE POEMS BY GEORGE HOPKINS. .9,15,47;
ART CREDITS;
R. HARVEY . . . . 25;
L. JUFFER . . . . 26;
GARY LEWIS . . . . 27;
LENORE LA CROSSE . . . . 28;
Cover GARY LEWIS;
Illustrations of Stories . . . . GARY LEWIS, BILL NOLAN, AL BOWMAN, JOEL JOHNSON","Boston, Bob; Bowman, Al; Butterfield, Bruce; Harkin, Tom; Harvey, R.; Henry, Edna; Hopkins, George; Johnson, Joel; Juffer, L.; Kooser, Ted; La Crosse, Lenore; Lewis, Gary; Lyon, Isabelle; Nichols, Nancy; Nolan, Bill; Schmidt, Jullian; Wickliff, James","LH1 Sk3 v. 27, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.27.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de28a9f301c1164d591b4c798e00d5f0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66817,https://www.iowaheritage.org/items/show/66817,"Sketch v. 28, n. 1, Fall 1961",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|For One Dead A POEM BY JAMES WICKLIFF . . . . 2;
Tradition ISABELLE LYON . . . . 3;
Evening Mourns A POEM BY JOHN C. N. SMITH . . . . 5;
Liberty Ashore DAN TAYLOR . . . . 6;
Where There's a Will . SHERRY ELLERHOFF . .14;
Awakened . . . A POEM BY JAMES WICKLIFF . . . . 22;
And to Hold A POEM BY SAM SAMPLE . . . 23;
Art Section 25;
The Visitor ROBERT CROFT . . . 29;
Lone Bird ANN RIDLEY . . . . 34;
God's Assignment, A Satire A POEM BY ANN MARIE YOUNGGREEN . . . . 37;
TWO X TWO . . . A POEM BY JERRY ADAMS . .38;
The Fool JOLENE STEVENS . .41;
Uncle Norman BETTY BALDWIN . . . . 47;
He Told a Tree A POEM BY JOHN C. N. SMITH . . . . 49;
The Onion DOROTHY CARLSON . . . . 50;
We are Voices, hearing Voices A POEM BY R. L. REID 52;
ART CREDITS;
GARY MULLINS . . . . 25;
JEAN DAVIS . . . . 26;
BETTY WIES . . . . 27;
NANCY ATWOOD . . . 28;
Cover GARY LEWIS;
Illustrations of Stories . . . . GARY LEWIS, RON EWING, GARY MULLINS, JOLENE CLAY","Adams, Jerry; Atwood, Nancy; Baldwin, Betty; Carlson, Dorothy; Clay, Jolene; Croft, Robert; Davis, Jean; Ellerhoff, Sherry; Ewing, Ron; Lewis, Gary; Lyon, Isabelle; Mullins, Gary; Reid, R.L.; Ridley, Ann; Sample, Sam; Smith, John C.N.; Stevens, Jolene; Taylor, Dan; Wickliff, James; Wies, Betty; Younggreen, Ann Marie","LH1 Sk3 v. 28, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1961 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/572435dc6c8a579be79fc1c63e1c68e5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66819,https://www.iowaheritage.org/items/show/66819,"Sketch v. 28, n. 2, Winter 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|To the Grounds-keeper in Elysium A POEM BY TED KOOSER 2;
Inbound BRUCE TESTER 3;
Hunting Fever EILEEN MERICLE 5;
Dance A POEM BY JUDY POLLEN 13;
His Right to Die DICK REMER 14;
Ame Damnee  A POEM BY R. L. REID 23;
Art Section 25;
The Rookie KARSTEN SMEDAL 29;
Burial at Sea  A POEM BY TED KOOSER 32;
Bird of Paradise  RALPH T. SCHNEIDER 36;
A Bit of a Bent  A POEM BY DAVE WALLER 40;
Night of Winter II A POEM BY BRUCE BUTTERFIELD 41;
Go Forth to Seek DAN TAYLOR 42;
Evening Break  A POEM BY SAM SAMPLE 51;
Mock Orange  A POEM BY TED KOOSER 52;
ART CREDITS;
TED KOOSER 26;
LENORE LA CROSS 27;
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS","Butterfield, Bruce; Clay, Jolene; Ewing, Ron; Kooser, Ted; La Cross, Lenore; Lewis, Gary; Mericle, Eileen; Mullins, Gary; Pollen, Judy; Reid, R.L.; Remer, Dick; Sample, Sam; Schneider, Ralph T.; Schultz, Patty; Smedal, Karsten; Taylor, Dan; Tester, Bruce; Waller, Dave","LH1 Sk3 v. 28, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e784018e91780e78cca6c19cfac81dc4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66821,https://www.iowaheritage.org/items/show/66821,"Sketch v. 28, n. 3, Spring 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Ragnorok A POEM BY SUE HAUN2 ;
All the Outs in Free  TOM HARKIN 3;
Down in the Yard A POEM BY THEODORE KOOSER 8;
Debut JANICE SLYKHUIS 9;
Right Chanel . A POEM BY JOCEYLN RENARD 12;
Just a Matter of Time  H. C. VARDAMAN 13;
Of You I Sing  A POEM BY DONALD WATKINS 18;
Dirty Dishes PHYLLIS PREUSCH 19;
Art Section 25;
When Summer Comes  WILLIAM M. HICKMAN 29;
Winter Night  A POEM BY TOM HARKIN 33;
A Time for Deciding  MARTHA RISSER 34;
Freedom of the Mind A POEM BY EILEEN MERICLE 37;
The Hunter DONALD R. LING 38;
Two Cinquains  A POEM BY THEODORE KOOSER 44;
Message of Terror  EILEEN MERICLE 45;
East on West R. L. REID 48;
A Strangely Silent Dark A POEM BY JOHN C. N. SMITH 51;
ART CREDITS;
DON PRIMUS 25;
MARK ENGELBRECHT 26;
GARY LEWIS 27;
CAROL SNELLING 28;
Cover GARY MULLINS;
Illustrations of Stories RON EWING, LENORE LA CROSS, GARY MULLINS, JAMES LAMMERS, CHARLES KURT, PAUL HANSEN","Engelbrecht, Mark; Ewing, Ron; Hansen, Paul; Harkin, Tom; Haun, Sue; Hickman, William M.; Kooser, Theodore; Kurt, Charles; La Cross, Lenore; Lammers, James; Lewis, Gary; Ling, Donald R.; Mericle, Eileen; Mullins, Gary; Preusch, Phyllis; Primus, Don; Reid, R.L.; Risser, Martha; Renard, Joceyln; Slykhuis, Janice;  Smith, John C.N.; Snelling, Carol; Vardaman, H.C.; Watkins, Donald","LH1 Sk3 v. 28, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70311ed9d298141361e1436832c1c9f5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66823,https://www.iowaheritage.org/items/show/66823,"Sketch v. 29, n. 1, Fall 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Caput Mortuum A POEM BY SUE HAUN 2;
Through a Glass, Darkly GARY LEWIS 3;
Autumn Image A POEM BY THEODORE KOOSER 9;
Machines PETER PROUL 10;
The Day the Pink Snoiv Came to Cuneo MARION ERISTOFF 12;
The Machine NANCY HILLIG 19;
And the Poor Would Die  DAVID KELLER 21;
Art Section 25;
The Applecart DONALD R. LING 29;
Voltage Drop  RODERIC G. HOWARTH 32;
You're Not There  CAROLYN DAHLIN 39;
Three Birds and Forty Fish MICHAEL TRUMP 41;
Gramps MARY CLEMENTS 45;
Destiny  PETER PROUL 50;
Night Socket  A POEM BY LE ROY DIER 52;
ART CREDITS;
GARY LEWIS 25;
ALAN BOWMAN 26;
DOROTHY MILLER 28;
Cover DOROTHY MILLER;
Illustrations of Stories PAM LYNOTT,GARY LEWIS, DOROTHY MILLER","Bowman, Alan; Clements, Mary; Dahlin, Carolyn; Dier, Le Roy; Eristoff, Marion; Haun, Sue; Hillig, Nancy; Howarth, Roderic G.; Keller, David; Kooser, Theodore; Lewis, Gary; Ling, Donald R.; Lynott, Pam; Miller, Dorothy; Proul, Peter; Trump, Michael","LH1 Sk3 v. 29, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1974ab42acb5d46b263f4bc06472cafd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
