 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92135,https://www.iowaheritage.org/items/show/92135,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association 1985 W & S C basin survey.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-04-30,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_4_30_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2b986bef9a7347ad9368c752bb3248bf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92134,https://www.iowaheritage.org/items/show/92134,"Sharon Cemetery association W & S C 1983 ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association W & S C 1983 basin survey. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1983-11-15,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_11_15_1983_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/587bef6d384cfee52c28cddc528e4463.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92124,https://www.iowaheritage.org/items/show/92124,"Drawing and data for Carl Schmitt's W & S C basin soil loss. ","Lee County, Iowa|Soil and Water Conservation ","Drawing and data for Carl Schmitt's W&SC basin soil loss. ","Lee County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Soil_Loss_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1b3a4025d78042a342787e7faa83115c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92122,https://www.iowaheritage.org/items/show/92122,"Drawings and data of Carl Schmitt's W & SC basins ","Lee County, IA|Soil and Water Conservation","Drawings and data of Carl Schmitt's W & S C Basins submitted to U.S. Department of Agriculture Soil Conservation Service.  Drawing no. 19-6206-341. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1984-08,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Drawing_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Soil and Water Conservation",https://www.iowaheritage.org/files/original/35e4720e1ada72cd2efc6b9b4286d693.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
90086,https://www.iowaheritage.org/items/show/90086,"Kossuth County Soil and Water Conservation District History of District Commissioners and Office Staff","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","History of the Kossuth County Soil and Water Conservation District Staff: District Commissioners and Office Staff; 1947 to 2017.","Kossuth County Soil and Water Conservation District staff. ",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1947-2017,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_DistrictStaffKossuthCoSWCD_History.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,History,Kossuth County,Soil and Water Conservation,Staff",https://www.iowaheritage.org/files/original/611067ca2d189651d5749cc0bf7a9c94.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90085,https://www.iowaheritage.org/items/show/90085,"1961 Kossuth County Soil and Water Conservation District Conservation Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives highlights of activities and progress that the conservation community and commission made in 1961.","Kossuth County Soil and Water Conservation Commission",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1961,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_ConservationReport_1961.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.C. Skow,Jack Nyman,Julius Baas,Kossuth County,Mrs. Dwight Seaburg,Ronnie Linde,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b18468fe34e3855b7ca4b61b1fac8751.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
98160,https://www.iowaheritage.org/items/show/98160,"Landscape of Kniffin and Associated soils.","Appanoose County Soil and Water Conservation District","Landscape of Kniffin and Associated soils in Appanoose County, Iowa.","James R. Culver",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","November, 1969.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,James R. Culver,Kniffin and Associated,Soil and Water Conservation","https://www.iowaheritage.org/files/original/df448f5e528dabc5df030b57fbc94d7b.jpg,https://www.iowaheritage.org/files/original/8e8e5305bce89dc8a360d252072e424a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98161,https://www.iowaheritage.org/items/show/98161,"Limestone deposits on Harold Holder's farm.","Appanoose County Soil and Water Conservation District","Limestone outcrops and scattered limestone flagged on the surface on Harold Holder's farm.","Ivan Jensen",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-05-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Harold Holder,Ivan Jensen,Limestone Deposit,Limestone Outsropping,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7d1625191b6e8cd8dc664869583738a1.jpg,https://www.iowaheritage.org/files/original/a80e3d6596ccc9638aea19d6783372f7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91385,https://www.iowaheritage.org/items/show/91385,"Soil Judging Contest Award - 2010.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Iowa Western Agribusiness Technology Department recognizes West Pottawattamie Soil and Water Conservation District as a valuable contributor to the SW District FFA Soil Judging Contest in 2010.","Iowa Western Community College",,"Iowa Western Agribusiness Technology Department, Iowa Western Community College.|State Library of Iowa ",2010,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SoilJudgingContestAward_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Iowa Western Community College,Soil and Water Conservation,Soil Judging Contest,SW District FFA,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/903cf20ac6d46408d9f8ec447822ca98.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91384,https://www.iowaheritage.org/items/show/91384,"Soil Judging Contest Award - 2012.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Iowa Western Agribusiness Technology Department recognizes West Pottawattamie Soil and Water Conservation District as a valuable contributor to the SW District FFA Soil Judging Contest in 2012.","Iowa Western Community College",,"Iowa Western Agribusiness Technology Department, Iowa Western Community College.|State Library of Iowa ",2012,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SoilJudgingContest_2012.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Iowa Western Community College,Soil and Water Conservation,Soil Judging Contest,SW District FFA,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/3e97b3afd33f5016d875b577fcdd7c61.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
