 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79940,https://www.iowaheritage.org/items/show/79940,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students playing a card game in the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#122|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e4568f0a985ca10594630ce0d55931e.jpg,"Remote Item","Penn Students",1,0
79939,https://www.iowaheritage.org/items/show/79939,"May Queen and Cardinal","Penn College|William Penn College|William Penn University","May Day Queen and Cardinal",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#112|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15c08dd7e1b461c2c4bafdc2af965e25.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79938,https://www.iowaheritage.org/items/show/79938,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students sitting in the Embers located in the new Student Center",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#121|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03dc4762f634b401af54a8f8a2bda040.jpg,"Remote Item","Penn Students",1,0
79937,https://www.iowaheritage.org/items/show/79937,"May Day Queen 1919","Penn College|William Penn College|William Penn University","May Day Queen 1919 Gail Williams Jackson Penn College back campus",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#111|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9047275dae93f086f3ea4b5a988b592a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79936,https://www.iowaheritage.org/items/show/79936,Students,"Penn College|William Penn College|William Penn University","Penn Students talking outside.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#120|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14f235dc36f5e6ac70bb7031235afee0.jpg,"Remote Item","Penn Students",1,0
79935,https://www.iowaheritage.org/items/show/79935,"College Job","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn student working at the switch board in the Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1968?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33442a654016c5988c96518f42cc26cd.jpg,"Remote Item","Penn Students",1,0
79934,https://www.iowaheritage.org/items/show/79934,"May Day Queen","Penn College|William Penn College|William Penn University","May Day Queen on the back of Penn campus",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#110|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c6a718fa0626b995b621b305d555eba.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79933,https://www.iowaheritage.org/items/show/79933,"May Day Queen","Penn College|William Penn College|William Penn University","May Day Queen",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#109|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec0115f495243505e17e902398e349af.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79932,https://www.iowaheritage.org/items/show/79932,"Lewis Hall Lounge","Penn College|William Penn College|William Penn University","Penn Students in Lewis Hall formal lounge.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#119|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f1dbea89219b43227874639e20b17ba.jpg,"Remote Item","Penn Students",1,0
79909,https://www.iowaheritage.org/items/show/79909,"Lewis Hall","Penn College|William Penn College|William Penn University","Penn students in Lewis Hall formal lounge.",,"Box 11","William Penn University. Wilcox Library Archives",06-04-2015|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#119|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/399e746b6add242a193ca8e5573080ef.jpg,"Remote Item","Penn Students",1,0
