 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98248,https://www.iowaheritage.org/items/show/98248,"Earth fill dam washed out.","Appanoose County Soil and Water Conservation District","Earth fill dam washed out caused by muskrat dens and spring and fall rains in Plano, Iowa. This structure was repaired under the Emergency Construction Program. 

Pictured: John Gordon (rear) and Dwight Gordon (son). ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-29-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dwight Gordon,Earth Fill,Emergency Construction Program,Heavy Rains,John Gordon,Muskrat Damage,Plano Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dc51983e36f3358fc9d012e97418355f.jpg,https://www.iowaheritage.org/files/original/dbca1dd8a6fe17c7d54df0b2d6daa4e2.jpg,https://www.iowaheritage.org/files/original/3e749d6cf9685bf802d1ab38af328d1a.jpg,https://www.iowaheritage.org/files/original/90ae9c640f7198aa3fe2590bbc235431.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98249,https://www.iowaheritage.org/items/show/98249,"Edina flat needs surface drainage.","Appanoose County Soil and Water Conservation District","Edina flat needs surface drainage. S.E. Corner of Udell, across the road from F. Kohler.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Edina Flats,F. Kohler,Soil and Water Conservation,Udell Watershed","https://www.iowaheritage.org/files/original/e8b56473fae462f19134bf3ca46d84d2.jpg,https://www.iowaheritage.org/files/original/43233609f02a4792b489493f83ccc98a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98250,https://www.iowaheritage.org/items/show/98250,"Edina soil showing gray layer.","Appanoose County Soil and Water Conservation District","Edina soil showing gray layer. Road just West of Marlin Flower's house.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Edina Soils,Marlin Flower,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9b2e0e86345030d512e7b31a3afb7abe.jpg,https://www.iowaheritage.org/files/original/6620acbe2c1329b8d076c2ff7adbbdbe.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98251,https://www.iowaheritage.org/items/show/98251,"Water running down road into break in culvert.","Appanoose County Soil and Water Conservation District","Water running down road into break in culvert, West of Frank Daniels' farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Culvert,Frank Daniels,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8bf24c4cfa824b240fae60621f378cf7.jpg,https://www.iowaheritage.org/files/original/9252a5fe198bd9c45066be55881aaaa9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98252,https://www.iowaheritage.org/items/show/98252,"Honey creek flooding.","Appanoose County Soil and Water Conservation District","Honey creek flooding.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Honey Creek,Honey Creek Watershed,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d92fe1116b664257b8be053f4d09e457.jpg,https://www.iowaheritage.org/files/original/3f4d7f28ba8621a37c616be24d9c31f9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98253,https://www.iowaheritage.org/items/show/98253,"Construction of the drainage channel for the Honey Creek Watershed.","Appanoose County Soil and Water Conservation District","Construction of the drainage channel for the Honey Creek Watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Honey Creek Watershed,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d20847b2c44dc390d31bdb7934c52514.jpg,https://www.iowaheritage.org/files/original/2835c23acf66ccbe3e0a08ac74a1672c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98254,https://www.iowaheritage.org/items/show/98254,"Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District","Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Topsoil",https://www.iowaheritage.org/files/original/fd48262e8ce22df7ae09f50905049820.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98255,https://www.iowaheritage.org/items/show/98255,"Flooding on Ray Kershner's farm.","Appanoose County Soil and Water Conservation District","Flooding on Ray Kershner's farm South of Hwy #2.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Ray Kershner","https://www.iowaheritage.org/files/original/5000733efb2505a987b7fdc42b56b7c4.jpg,https://www.iowaheritage.org/files/original/7b6a455d0cd30176eb9d5bd2dff0a5db.jpg,https://www.iowaheritage.org/files/original/e55d73fd3698566c0ee1c68ef83a4fce.jpg,https://www.iowaheritage.org/files/original/87bb8628741b7994b84935c49b943ec6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98256,https://www.iowaheritage.org/items/show/98256,"Soil testing on Ray Kerschner's farm.","Appanoose County Soil and Water Conservation District","Soil testing on Ray Kerschner's farm.

Pictured: (L to R) Roy Smith, Ivan Jansen, Mack Miller, and Dale Lockridge.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dale Lockridge,Drill Tests,Ivan Jansen,Mack Miller,Ray Kerschner,Roy Smith,Soil Testing","https://www.iowaheritage.org/files/original/ba75062a34018cce098e4bc6eefeec13.jpg,https://www.iowaheritage.org/files/original/10810399bd6efe0105604e17c1994dfb.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98257,https://www.iowaheritage.org/items/show/98257,"John Eddy works on wildlife drawings.","Appanoose County Soil and Water Conservation District","John Eddy worked as a conservation Trainee with the SCD-SCS the summer of 1966.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Artist,John Eddy,Soil and Water Conservation,Wildlife",https://www.iowaheritage.org/files/original/98b4950a04246a396e3dc81d39d73238.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
