 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
32142,http://www.iowaheritage.org/items/show/32142,"Entrance to East Hall Annex, The University of Iowa, January 1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Doors & doorways|Buildings|Educational facilities|Men|East Hall Annex (Iowa City, Iowa)","Building originally known as the Hall of Chemistry and Pharmacy and later served as home of the Electrical Engineering Department.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-01|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b683285f51124968e5af9b490c0b7fc1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32143,http://www.iowaheritage.org/items/show/32143,"East Hall Annex facing Iowa Avenue, The University of Iowa, 1960","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Educational facilities|Automobiles|East Hall Annex (Iowa City, Iowa)","Located on the corner of Dubuque Street and Iowa Avenue and formerly known as the Hall of Chemistry and Pharmacy.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/beb92b6aa8b49cbb81f697a5d2de3f9e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32144,http://www.iowaheritage.org/items/show/32144,"East Hall Annex seen from the southwest, The University of Iowa, 1961","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Educational facilities|Automobiles|East Hall Annex (Iowa City, Iowa)|Seashore Hall (Iowa City, Iowa)","Located at the corner of Dubuque Street and Iowa Avenue.  Formerly known as the Hall of Chemistry and Pharmacy.  Seashore Hall is to the east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1961|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/475b0b32f620f6c6b5f9fd2a59326e67.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32145,http://www.iowaheritage.org/items/show/32145,"East Hall Annex seen from the southwest, The University of Iowa, May 11, 1973","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Educational facilities|Automobiles|East Hall Annex (Iowa City, Iowa)|Van Allen Hall (Iowa City, Iowa)|Seashore Hall (Iowa City, Iowa)","Located at the corner of Dubuque Street and Iowa Avenue and formerly known as the Hall of Chemistry and Pharmacy.  Seashore Hall is to the east and Van Allen Hall to the north.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1973-05-11|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06ae0c1e0265a8785c88260d543414d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32146,http://www.iowaheritage.org/items/show/32146,"East Hall Annex, The University of Iowa, 1930-1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Educational facilities|East Hall Annex (Iowa City, Iowa)","Building originally known as the Hall of Chemistry and Pharmacy and later served as home of the Electrical Engineering Department.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1931|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs37-0017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d007c07d5464cf3d9ee545048729ff0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32147,http://www.iowaheritage.org/items/show/32147,"East Hall Annex, The University of Iowa, 1919","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Educational facilities|East Hall Annex (Iowa City, Iowa)","Located on the corner of Dubuque Street and Iowa Avenue and originally known as Hall of Chemistry and Pharmacy.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs37-0018.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88d56398a560789ad9f2ace119cbc9cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32148,http://www.iowaheritage.org/items/show/32148,"East Hall Annex, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Educational facilities|East Hall Annex (Iowa City, Iowa)","Formerly known as the Hall of Chemistry and Pharmacy.  Was located on the corner of Dubuque Street and Iowa Avenue.",unknown,,"University of Iowa. Libraries. University Archives",1900/1909|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0019.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2139c67c04b967f87a9e853b1ce2c249.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32350,http://www.iowaheritage.org/items/show/32350,"Halls of Chemistry & Pharmacy located at East Hall Annex, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|East Hall Annex (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Williams, C. U.|University of Iowa. Libraries. University Archives",1900/1909|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Postcards|jpeg",RG30.0001.01|bldgs37-0005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e809f23e945783db2a648bc439dec32.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32351,http://www.iowaheritage.org/items/show/32351,"Exterior of the chemical laboratories located at East Hall Annex, The University of Iowa, April 21, 1909","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Laboratories|East Hall Annex (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Weineke, C. L.|University of Iowa. Libraries. University Archives",1909-04-21|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Postcards|jpeg",RG30.0001.01|bldgs37-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7409d696b2ffb4e0f043d9790e3989d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32352,http://www.iowaheritage.org/items/show/32352,"Education library, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Students|Studying|Libraries|East Hall Annex (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs38-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52d9e951fad4d13bd6fbdf14a0827ac7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
