 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41080,https://www.iowaheritage.org/items/show/41080,"Plat book of Taylor County, Iowa","United States|Iowa|Taylor County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",eng,"Still image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4e88d5cd42977a62da28ed7857204d4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41078,https://www.iowaheritage.org/items/show/41078,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1920-1930",,,,"Iowa Map Company|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 39 cm.",eng,"Still image; Text|Atlases; Articles; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92dc88d424f242ee9d0f4b7004baf07a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41076,https://www.iowaheritage.org/items/show/41076,"Standard atlas of O'Brien County, Iowa","United States|Iowa|O'Brien County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2005-11-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Historical Atlas of O'Brien County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1911)","1 atlas : 115 p. ; 45 cm.",English,"Text; Still Image|Atlases|jp2",OBrien_County_1911|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da84e4cb9242330263951a4f8e10c49d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41074,https://www.iowaheritage.org/items/show/41074,"Atlas of Tama County, Iowa","United States|Iowa|Tama County|1910-1920","(Anderson Publishing Co., 1916, Atlas of Tama County, Iowa)",,,"Anderson Publishing Co.|Tama County Historical Society and Genealogical Library;",1916|2011-10-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w; 37 X 46 cm.",English,"Still image; Text|Atlases; Maps; Directories; Advertisements|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca10df0fd06200e0eb12ee2768ded834.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41072,https://www.iowaheritage.org/items/show/41072,"Standard historical atlas of Plymouth County, Iowa","United States|Iowa|Plymouth County|1900-1910",,,,"Anderson & Goodwin Co.|University of Iowa. Libraries. Map Collection",1907|2005-10-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43c41b4b5cbfca413b454c3107c67e2d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41070,https://www.iowaheritage.org/items/show/41070,"Plat book of Fayette County, Iowa","United States|Iowa|Fayette County|1890-1900",,,,"Union Publishing Co.|University of Iowa. Libraries. Map Collection",1896,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 61 p ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe2c7f8d5b56822f71eedb18d4e9fbf4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41068,https://www.iowaheritage.org/items/show/41068,"Standard atlas of Webster County, Iowa","United States|Iowa|Webster County|1900-1910",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1909,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 117 p ; 46 cm.",eng,"Text; Still Image|Atlases; Directories; Maps; Articles|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd51df6d92180701bea4f335a2400d3c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41066,https://www.iowaheritage.org/items/show/41066,"Standard Historical Atlas of Jasper County, Iowa","United States|Iowa|Jasper County","Huebinger's 1901 Standard historical atlas of Jasper County, Iowa",,,"Huebinger Survey and Map Publishing Co.|University of Iowa. Libraries. Map Collection",1901|2005-09-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 69 p ; 46 cm.",English,"Still image|Historical atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b331741751778170f4b20ea9b9781b5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41064,https://www.iowaheritage.org/items/show/41064,"Township plat book of Delaware County, Iowa","United States|Iowa|Delaware County|1890-1900",,,,"J. E. Davis; Wangersheim Lithographic Co.|University of Iowa. Libraries. Map Collection",1894|2005-09-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p ; 44 cm.",English,"Still image; Text|Atlases;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b026edb4795c26eff5cbc0a2c79e1df7.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41062,https://www.iowaheritage.org/items/show/41062,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Pottawattamie County, Iowa (Mason City, Ia. : Anderson Publishing Co., 1919)","1 atlas : 70 p ; 46 cm.",English,"Still image; Text|Atlases; Articles; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c091b418f7b9e5a6328b188d79031185.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
