 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84106,https://www.iowaheritage.org/items/show/84106,"Cherokee Public Library ","Public Libraries of Iowa 
Cherokee, IA","Photo of the Cherokee Public Library, 1956.","Unknown ",,"State Library of Iowa ","November 16, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1956_001.jpeg|Cherokee1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/db57281f8512ad893a90ce69321f86db.jpg,https://www.iowaheritage.org/files/original/85631b1733c5e5b07bbb3660b8318cb4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84103,https://www.iowaheritage.org/items/show/84103,"Charles City Public Library","Public Libraries of Iowa 
Charles City, IA","Photo of the Charles City Public Library, 1956.","Unknown ",,"State Library of Iowa ","October 9, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CharlesCity1956_001.jpeg|CharlesCity1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles City Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/b9d8895a14549a48e1e63da32d76fac7.jpg,https://www.iowaheritage.org/files/original/b37c06445ac4f59d52a1094e6d5c3490.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84102,https://www.iowaheritage.org/items/show/84102,"Charles City Public Library ","Public Libraries of Iowa 
Charles City, IA","Photo of the Charles City Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CharlesCity_001.jpeg|CharlesCity_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles City Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/2bdcaf544259cea7232a28cce592429d.jpg,https://www.iowaheritage.org/files/original/d27b3e47cafb4764c3a3f205c5faafd0.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84101,https://www.iowaheritage.org/items/show/84101,"Chariton Public Library ","Public Libraries of Iowa 
Chariton, IA","Iowa State Traveling Library (ISTL) Panel, District 5, Chariton, IA. 

Members:
William W. Garton, Librarian, Simpson College, Indianola
Janice Richards, Library Consultant, ISTL
Mrs. Marion Krohnke, Librarian, Perry Public Library
Mrs. Casey Murphy Thorpe, Des Moines Public Library
Ester Hultnon, Albia Senior H.S. Library
Mrs. Beulah Mabry, Librarian, Albia Public Library","Unknown ",,"State Library of Iowa ",1964,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chariton1964_001.jpeg|Chariton1964_003.jpeg|Chariton1964_005.jpeg|Chariton1964_007.jpeg|Chariton1964_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chariton Iowa,ISTL: Iowa State Traveling Library,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/a64ed08a4113feea7c1e4654b00ba79c.jpg,https://www.iowaheritage.org/files/original/a0d0f44a26ffa42893aa324b17490a46.jpg,https://www.iowaheritage.org/files/original/d838b549a6bc7303301d5fd8f0ccd35c.jpg,https://www.iowaheritage.org/files/original/19a1398e369b8ef0a558dcf0e51b7eed.jpg,https://www.iowaheritage.org/files/original/bf41276d549a55df9d2ec8d4223691a4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84100,https://www.iowaheritage.org/items/show/84100,"Chariton Public Library ","Public Libraries of Iowa 
Chariton, IA","Photo of the Chariton Public Library, 1956.","Unknown ",,"State Library of Iowa","October 3, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chariton1956_001.jpeg|Chariton1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chariton Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/2b2037874988c418adcf70af920a96a2.jpg,https://www.iowaheritage.org/files/original/87c8a193f0f050baeac9fd519fcabb94.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84099,https://www.iowaheritage.org/items/show/84099,"Cedar Rapids Pubic Library","Public Libraries of Iowa 
Cedar Rapids, IA","Iowa AEA Town House Meeting, Cedar Rapids, IA. 

Executive Board: 
Bill Stacey, Historian
Dan Williams, Past President
Ron Kline, President Elect
Jerry Mosor, President
Ernestine Grafton, AEA Coordinator
Mrs. Florence Hoffman, Secretary
Christine Coffey, Treasurer
Gordon Wasinger, Board Member","Unknown ",,"State Library of Iowa ","May 3, 1965","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarRapids1965_001.jpeg|CedarRapids1965_003.jpeg|CedarRapids1965_005.jpeg|CedarRapids1965_007.jpeg|CedarRapids1965_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Rapids Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/6a75868d2b3b341834dce96434e14bd6.jpg,https://www.iowaheritage.org/files/original/f23ecad9b7adb70acf21de5b5b10d51a.jpg,https://www.iowaheritage.org/files/original/04a7343614296bcd6d52f01cf85045ec.jpg,https://www.iowaheritage.org/files/original/8225db422fb83062b4bb0765ba0d9cae.jpg,https://www.iowaheritage.org/files/original/731359f05b25be7a9946a31da0cf7495.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84098,https://www.iowaheritage.org/items/show/84098,"Cedar Rapids Pubic Library","Public Libraries of Iowa 
Cedar Rapids, IA","Bookmobile signage for the Cedar Rapids Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarRapids_001.jpeg|CedarRapids_003.jpeg|CedarRapids_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobile,Cedar Rapids Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/85664f1b8c0de22a3f32b541af3d5ba7.jpg,https://www.iowaheritage.org/files/original/13c2bb728a029480eba64bd2a4ab73d2.jpg,https://www.iowaheritage.org/files/original/0bd18da4e24840b7bfd131d2d5e0154c.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84097,https://www.iowaheritage.org/items/show/84097,"Cedar Falls Public Library","Public Libraries of Iowa 
Cedar Falls, IA","Photos of the Cedar Fall Public Library open house ceremony for the new addition to the library. ","Unknown ",,"State Library of Iowa","April 16, 1967","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1967_001.jpeg|CedarFalls1967_003.jpeg|CedarFalls1967_005.jpeg|CedarFalls1967_007.jpeg|CedarFalls1967_009.jpeg|CedarFalls1967_011.jpeg|CedarFalls1967_013.jpeg|CedarFalls1967_015.jpeg|CedarFalls1967_017.jpeg|CedarFalls1967_019.jpeg|CedarFalls1967_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/684b7a3ba17d70adaca592f6ab9c019b.jpg,https://www.iowaheritage.org/files/original/d4133356916e61c375ac7b921092a9ef.jpg,https://www.iowaheritage.org/files/original/64981920a149a7770b57d36d72ea3cce.jpg,https://www.iowaheritage.org/files/original/e281112528a3a2d778e29d8d4b687ecb.jpg,https://www.iowaheritage.org/files/original/182dbad4e60d0da10d6a5fde31a1d4c2.jpg,https://www.iowaheritage.org/files/original/e9177a84cf9015c8a961fe1f23be54fd.jpg,https://www.iowaheritage.org/files/original/0e84c3c37468fbb9010f0a611a4d0e43.jpg,https://www.iowaheritage.org/files/original/11cdbeb13c837f24a1155607afeca781.jpg,https://www.iowaheritage.org/files/original/187a4ba692f244b270e6ddfa1c376575.jpg,https://www.iowaheritage.org/files/original/f0859383e9ee8bf9736ed84cdad9d05f.jpg,https://www.iowaheritage.org/files/original/72b722374526e459d0427c3eb081bdf6.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84083,https://www.iowaheritage.org/items/show/84083,"Cedar Falls Public Library ","Public Libraries of Iowa 
Cedar Falls, IA","Photo of signage for the Cedar Falls Public Library, 1965.","Unknown ",,"State Library of Iowa ",1965,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1965_001.jpeg|CedarFalls1965_003.jpeg|CedarFalls1965_005.jpeg|CedarFalls1965_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/ad9213a77ff58709b83b4280c797bb11.jpg,https://www.iowaheritage.org/files/original/83d6cda49c6561b5e6ffb8b3f1d49d3d.jpg,https://www.iowaheritage.org/files/original/025a8fa48bda663a7ce635f78a7196b9.jpg,https://www.iowaheritage.org/files/original/1cecde77df79fc43a961d039ec84c0c0.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84082,https://www.iowaheritage.org/items/show/84082,"Cedar Falls Public Library ","Public Libraries of Iowa 
Cedar Falls, IA","Photo of the Cedar Falls Public Library, 1957.","Unknown ",,"State Library of Iowa ","September 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1957_001.jpeg|CedarFalls1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/45becf2e9b48f43a638e8aae39c34c6b.jpg,https://www.iowaheritage.org/files/original/155f4c304c6d1a99de1a97f632a80bba.jpg","Still Image","Iowa Libraries Through the Years ",1,0
