 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99964,https://www.iowaheritage.org/items/show/99964,"1999-2000 Annual Report","Awards; Des Moines County Soil Conservation District; Reports; Soil conservation districts","The report for 1999-2000 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 2001-02-15|Mediapolis News - 2001-02-08|State Library of Iowa",2001-02,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_2000_DSM_Co.OCR.pdf;
Annual_Report_2000_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7dfbb7d8a5756f9a0ac6faddba6d4ac9.pdf,https://www.iowaheritage.org/files/original/f1f740e3891ff9e703b08f2148895273.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99965,https://www.iowaheritage.org/items/show/99965,"1995-1996 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District celebrated it's 50th Anniversary in 1996","Des Moines County Soil and Water Conservation District Commissioners",,"Mediaporlis News, 1997-02-27, page 2B|State Library of Iowa",1997-02-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1996.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bf93a9697f8eb86bfffef9ba2d45bcb.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99966,https://www.iowaheritage.org/items/show/99966,"1996-1997 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments, and conservation articles are included in this annual report for fiscal year 1996-1997","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 1998-02-27, page 9|Mediapolis News - 1998-02-18, page 2B|State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1997_DSM_Co.OCR.pdf;
Annual_Report_1997_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/78e51b9e714d5dc729248a27fc2208a8.pdf,https://www.iowaheritage.org/files/original/657028032f0ebdaa029217c16897f77e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99967,https://www.iowaheritage.org/items/show/99967,"1998-1999 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 55th annual report for fiscal year 1998-1999","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1999.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55390771ffd1f086d5696b027f251066.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99968,https://www.iowaheritage.org/items/show/99968,"1997-1998 Annual Report","Awards; Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this annual report for fiscal year 1997-1998","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 1999-02-11, pages 10-11|State Library of Iowa",1999-02-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1998.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d18cbd852fb5caa3282f1581809d9ce.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99969,https://www.iowaheritage.org/items/show/99969,"1999-2000 Annual Report ","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 56th annual report for fiscal year  1999-2000.","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News,  2001-02-15|Mediapolis  News, 2001-02-08|State Library of Iowa",2001-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1999_2000_Mediapolis.OCR.pdf;
Annual_Report_1999_2000_DSM_Co.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3757d31c811fba91b07bd975b41507bb.pdf,https://www.iowaheritage.org/files/original/114b4db702c0eb8b82b0e9d67be5368e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100003,https://www.iowaheritage.org/items/show/100003,"2001-2002 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 57th annual report for fiscal year  2001-2002","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News |State Library of Iowa",2003-02-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2001_2002_Med_News.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c58f19a320a33d04ca08aa45e704b6b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100004,https://www.iowaheritage.org/items/show/100004,"2002-2003 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 58th annual report for fiscal year 2002-2003","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News - 2004-02-12",2004-02-12,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2002_2003.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/376d049e7bb9f40d89170346a0609f70.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100005,https://www.iowaheritage.org/items/show/100005,"2003-2004 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 59th annual report for fiscal year  2003-2004","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News - 2005-03-03",2005-03-03,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2003_2004.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/591d73a9434e716e4828058634fafab0.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100006,https://www.iowaheritage.org/items/show/100006,"2004-2005 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 60th annual report for  fiscal year 2004-2005","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2004_2005.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af9e726d401fea2bf874bb92391ed2fa.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
