 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71865,https://www.iowaheritage.org/items/show/71865,"Sketch v. 50, n. 1, Fall 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction   Glenn B. Wilson 3;
Poems   Greg Lone 11, 12;
Fiction   Frank Foote 15;
Poems   Batista Horton 23, 24;
Poems   Pete Nett 27, 28;
Fiction   Jenni Ver Steeg 31;
Poem   Bob Slocum 36;
Poem   David Konitzer 41;
Fiction   Peggy Alberbasky 42;
ART;
Graphite Drawing   Roxane Olson 2;
Photograph   Carter Weitz 10;
Photograph   Tony Clark 14;
Pen & Ink   Ben Neff 22;
Photograph   Tat Ming Cho 26;
Intaglio Print   Robert Pole 30;
Pen & Ink   Michael Marti 38;
Photograph   Joseph Hemt 40;
Pencil Drawing   Jody Anderson 50","Alberbasky, Peggy; Anderson, Jody; Cho, Tat Ming; Clark, Tony; Foote, Frank; Hemt, Joseph; Horton, Batista; Konitzer, David; Lone, Greg; Marti, Michael; Neff, Ben; Nett, Pete; Olson, Roxane; Pole, Robert; Slocum, Bob; Ver Steeg, Jenni; Weitz, Carter; Wilson, Glenn B.","LH1 Sk3 v. 50, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df2b8480e8a5f1cc5393fcaa133778b8.jpg,"Remote Item",,1,0
66945,https://www.iowaheritage.org/items/show/66945,"Sketch v. 50, n. 1, Fall 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction   Glenn B. Wilson 3;
Poems   Greg Lone 11, 12;
Fiction   Frank Foote 15;
Poems   Batista Horton 23, 24;
Poems   Pete Nett 27, 28;
Fiction   Jenni Ver Steeg 31;
Poem   Bob Slocum 36;
Poem   David Konitzer 41;
Fiction   Peggy Alberbasky 42;
ART;
Graphite Drawing   Roxane Olson 2;
Photograph   Carter Weitz 10;
Photograph   Tony Clark 14;
Pen & Ink   Ben Neff 22;
Photograph   Tat Ming Cho 26;
Intaglio Print   Robert Pole 30;
Pen & Ink   Michael Marti 38;
Photograph   Joseph Hemt 40;
Pencil Drawing   Jody Anderson 50","Alberbasky, Peggy; Anderson, Jody; Cho, Tat Ming; Clark, Tony; Foote, Frank; Hemt, Joseph; Horton, Batista; Konitzer, David; Lone, Greg; Marti, Michael; Neff, Ben; Nett, Pete; Olson, Roxane; Pole, Robert; Slocum, Bob; Ver Steeg, Jenni; Weitz, Carter; Wilson, Glenn B.","LH1 Sk3 v. 50, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d03d32082cd852385f2fc2b3e447867.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71861,https://www.iowaheritage.org/items/show/71861,"Sketch v. 49, Spring 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Old Woman   Scott Johnston 4;
Fish Mold   Janet Klostermann 5;
Business   Andrea Carter 9;
The Connection   David Konitzer 26;
Plastic Hairdos   Jan Maureen Conard 28;
To a Friend in the New Mexico Desert  Batista Horton 33;
Searching for a Golf Ball in the Desert  Kenneth Alvin 36;
Fair to Partly Cloudy   David Phalen 41;
The Final Plague   Kenneth Alvin 49;
One Under Glass   Michael Samuels 51;
ART;
Photograph   Nancy Ahrens
Lithograph   Michon Schaefer 3;
Photograph   Mark Keele 7;
Photograph   Cheryl Jacobsen 21;
Photograph   Linda Senechal 23;
Pen and Ink   Patricia Pavlecic 25;
Lithograph   Michon Schaefer 35;
Pencil Drawing   Victoria Rubinstein 39;
Photograph   Nancy Ahrens","Ahrens, Nancy; Alvin, Kenneth; Carter, Andrea; Conard, Jan Maureen; Horton, Batista; Jacobsen, Cheryl; Johnston, Scott; Keele, Mark; Klostermann, Janet; Konitzer, David; Pavlecic, Patricia; Phalen, David; Rubinstein, Victoria; Samuels, Michael; Schaefer, Michon; Senechal, Linda","LH1 Sk3 v. 49","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.49|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e420e7aaef865809c86701472c99a3c.jpg,"Remote Item",,1,0
66937,https://www.iowaheritage.org/items/show/66937,"Sketch v. 49, Spring 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Old Woman   Scott Johnston 4;
Fish Mold   Janet Klostermann 5;
Business   Andrea Carter 9;
The Connection   David Konitzer 26;
Plastic Hairdos   Jan Maureen Conard 28;
To a Friend in the New Mexico Desert  Batista Horton 33;
Searching for a Golf Ball in the Desert  Kenneth Alvin 36;
Fair to Partly Cloudy   David Phalen 41;
The Final Plague   Kenneth Alvin 49;
One Under Glass   Michael Samuels 51;
ART;
Photograph   Nancy Ahrens
Lithograph   Michon Schaefer 3;
Photograph   Mark Keele 7;
Photograph   Cheryl Jacobsen 21;
Photograph   Linda Senechal 23;
Pen and Ink   Patricia Pavlecic 25;
Lithograph   Michon Schaefer 35;
Pencil Drawing   Victoria Rubinstein 39;
Photograph   Nancy Ahrens","Ahrens, Nancy; Alvin, Kenneth; Carter, Andrea; Conard, Jan Maureen; Horton, Batista; Jacobsen, Cheryl; Johnston, Scott; Keele, Mark; Klostermann, Janet; Konitzer, David; Pavlecic, Patricia; Phalen, David; Rubinstein, Victoria; Samuels, Michael; Schaefer, Michon; Senechal, Linda","LH1 Sk3 v. 49","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.49|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af030418bc799dd5cd00e103a0c5acd0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71860,https://www.iowaheritage.org/items/show/71860,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b50f04880cbb737be8171580e7983cf.jpg,"Remote Item",,1,0
66935,https://www.iowaheritage.org/items/show/66935,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/153647f1c03ef8ed7a21facd28119ae8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71859,https://www.iowaheritage.org/items/show/71859,"Sketch v. 47, n. 2, Spring 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Third Moon of Neptune   Julie Cummings 5;
Demerol Trips   Paul Blakely 14;
The Wedding Dress   Sandra Reid 18;
XLII by Catullus   a translation by Jim Kastner 24;
Palm Jewel   Ray Lum 28;
Eye Con-Talk   Cherie Garretson 29;
The Simple Vengeance   Bob Slocum 30;
Boundaries   Michael S. Greer 38;
Subliminal Conversation in a Chemistry Lab   Rick Dirks 42;
The Romantic   Jim Kastner 43;
I Should Have Stayed In Bed   Elizabeth S. Schabel 44;
ART;
Photograph   Jim Leybourne 3;
Drawing   Kam Yiu Daniel Lau 13;
Drawing   Kam Yiu Daniel Lau 17;
Drawing   Phillip Czosnyka 23;
Lithograph   Jim Leybourne 27;
Photograph   Mark Keele 41;
Photograph   Julie Schlarman 51","Blakely, Paul; Cummings, Julie; Czosnyka, Phillip; Dirks, Rick; Garretson, Cherie; Greer, Michael S.; Kastner, Jim; Keele, Mark; Lau, Kam Yiu Daniel; Leybourne, Jim; Lum, Ray; Reid, Sandra; Schabel, Elizabeth S.; Schlarman, Julie; Slocum, Bob","LH1 Sk3 v. 47, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21b4298e4dccf4a62ea05ab90f5b21b3.jpg,"Remote Item",,1,0
66932,https://www.iowaheritage.org/items/show/66932,"Sketch v. 47, n. 2, Spring 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Third Moon of Neptune   Julie Cummings 5;
Demerol Trips   Paul Blakely 14;
The Wedding Dress   Sandra Reid 18;
XLII by Catullus   a translation by Jim Kastner 24;
Palm Jewel   Ray Lum 28;
Eye Con-Talk   Cherie Garretson 29;
The Simple Vengeance   Bob Slocum 30;
Boundaries   Michael S. Greer 38;
Subliminal Conversation in a Chemistry Lab   Rick Dirks 42;
The Romantic   Jim Kastner 43;
I Should Have Stayed In Bed   Elizabeth S. Schabel 44;
ART;
Photograph   Jim Leybourne 3;
Drawing   Kam Yiu Daniel Lau 13;
Drawing   Kam Yiu Daniel Lau 17;
Drawing   Phillip Czosnyka 23;
Lithograph   Jim Leybourne 27;
Photograph   Mark Keele 41;
Photograph   Julie Schlarman 51","Blakely, Paul; Cummings, Julie; Czosnyka, Phillip; Dirks, Rick; Garretson, Cherie; Greer, Michael S.; Kastner, Jim; Keele, Mark; Lau, Kam Yiu Daniel; Leybourne, Jim; Lum, Ray; Reid, Sandra; Schabel, Elizabeth S.; Schlarman, Julie; Slocum, Bob","LH1 Sk3 v. 47, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19f483678669f8757b73162a17203cbf.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71858,https://www.iowaheritage.org/items/show/71858,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1f748ee55947f390b3c9c89dca212b3.jpg,"Remote Item",,1,0
66930,https://www.iowaheritage.org/items/show/66930,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4e2726d64602703b2b87298cd5a7367.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
