 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24210,https://www.iowaheritage.org/items/show/24210,"WAVES-SPARS may now enlist at Carroll station|Bulletin (Denison, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Caroll County -- Caroll|World War II|United States. Coast Guard Reserve. Women’s Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-02-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 5 cm.",eng,"Text; Clippings",1943-02-18-32.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/685a70facc9c8d26b45ec73367c942f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24745,https://www.iowaheritage.org/items/show/24745,"Waves Yeoman to interview women|Reporter (Emmetsburg, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Clay County -- Spencer|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-03-11|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1943-03-11-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76e6f21a79af7a23bf1dee41ca3b81af.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28201,https://www.iowaheritage.org/items/show/28201,"WAVES will be in Elkader|Former Guttenberg editor is in group|Register (Elkader, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Clayton County -- Elkader|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 16 x 5 cm",eng,"Text; Clippings",1944-07-06-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/585da6a8250fe8314515e9e76c82d9ff.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28050,https://www.iowaheritage.org/items/show/28050,"WAVES who will tell you how|Courier (Ottumwa, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Images of Rita Marsden and Norette Franssens accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-06-19,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings; Still images",1944-06-19-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a6c1950bff7601e7b3e3dc41e9398a5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25069,https://www.iowaheritage.org/items/show/25069,"WAVES visit Iowa towns|Register (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Des Moines County -- Burlington|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-04-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-03",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1943-04-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f0a4fc5940aa596dc4e18c7d32a4d89.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28422,https://www.iowaheritage.org/items/show/28422,"WAVES visit Charles City for recruits|Press (Charles City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Floyd County -- Charles City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Ensign Ethel Vessey and SP (R) 2C Ramona Clucci accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-08-12,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 11 cm",eng,"Text; Clippings; Still images",1944-08-12-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad6fa25a9b022188767bd111d5d74d92.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27096,https://www.iowaheritage.org/items/show/27096,"Waves try for proper spirit|Want enlisted women to be happy in their work|Telegraph-Herald (Dubuque, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Dubuque County -- Dubuque|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-12-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 5 cm.",eng,"Text; Clippings",1943-12-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca9f45a302abfccb0315848d0800aa86.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26759,https://www.iowaheritage.org/items/show/26759,"WAVES try for proper spirit|Want enlisted women to be happy in their work|Telegraph-Herald (Dubuque, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Dubuque County -- Dubuque|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-12-09|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 5 cm",eng,"Text; Clippings",1943-12-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12c5a147c8337a815bf874edb694a5a9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26003,https://www.iowaheritage.org/items/show/26003,"WAVES to Waterloo|Citizen (Iowa Falls, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-01|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings",1943-08-01-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a83ce7fe299a8be56de0064115641681.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27983,https://www.iowaheritage.org/items/show/27983,"WAVES to show life at training station|Courier (Waterloo, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1944-06-11-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd8f1251a2bdad8ba8d182e1867e7724.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
