 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19881,https://www.iowaheritage.org/items/show/19881,"All-England field hockey team, Wellesley College, November 1921","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Massachusetts -- Wellesley|1920-1930|Students|Universities & colleges|Field hockey players|Field hockey|University of Iowa. Dept. of Health and Sport Studies|Wellesley College|United States -- Iowa -- Iowa City",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1921-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Oversize Field Hockey",jpeg|24|32,,"Still image|Photographs; Group portraits",IWA0106|uipe0899.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28eba87654c36db86084a12afa2db397.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
29818,https://www.iowaheritage.org/items/show/29818,"All-State brass players, The University of Iowa, 1930","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music festivals|Students|Trumpets|Trombones|University of Iowa. School of Music","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a58b3095cbcf826c2ed2b6c6d52084a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29821,https://www.iowaheritage.org/items/show/29821,"All-State cello players with instruments, The University of Iowa, 1930","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music festivals|Students|Violoncellos|University of Iowa. School of Music","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ab5a732da0f13a579e985a22bc3fc5f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29815,https://www.iowaheritage.org/items/show/29815,"All-State participants on steps of Old Capitol, The University of Iowa, 1930","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music festivals|Students|University of Iowa. School of Music|Old Capitol (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,41.66135|-91.53608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d498830e1a119972dbda9732aa0478e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29859,https://www.iowaheritage.org/items/show/29859,"All-State participants, The University of Iowa, 1933","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Students|Music festivals|Musicians","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",17|28,,"Still image|Photographs; Group portraits|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4f847b408b4795731a3b31f75b4c212.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29820,https://www.iowaheritage.org/items/show/29820,"All-State string quintet and woodwind quartet, The University of Iowa, 1930","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Music ensembles|Students|French horns|Violins|Violoncellos|University of Iowa. School of Music","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3addad4dcce140c23897ef50e4c6e35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29824,https://www.iowaheritage.org/items/show/29824,"All-State students and faculty, The University of Iowa, 1930","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Students|Teachers|Music festivals|University of Iowa. School of Music|Old Capitol (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a79929f5caf22e24b9d2b2ba95f70550.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29808,https://www.iowaheritage.org/items/show/29808,"All-State students on steps of Old Capitol, The University of Iowa, 1929","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Music festivals|Students|University of Iowa. School of Music|Old Capitol (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,41.66135|-91.53608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbc57931aa9df12dd31363f1ecfc3f93.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29809,https://www.iowaheritage.org/items/show/29809,"All-State students on steps of Old Capitol, The University of Iowa, 1929","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Music festivals|University of Iowa. School of Music|Old Capitol (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,41.66135|-91.53608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057e493f8246ccd291adb067243a6d2e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29811,https://www.iowaheritage.org/items/show/29811,"All-State students on steps of Old Capitol, The University of Iowa, 1929","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Music festivals|Students|University of Iowa. School of Music|Old Capitol (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,41.66135|-91.53608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b230206a9ae9c36667b74a2a68d9491.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
