 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77987,https://www.iowaheritage.org/items/show/77987,"Penn College Bulletin, New Series, no. 7, July 1928",,,,,,"July 1928",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/790bfc9816a20afd5ceead0fca82c108.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77972,https://www.iowaheritage.org/items/show/77972,"Penn College Bulletin, New Series 9, no. 4, September 1917",,,,,,"September 1917",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f535bba2c9df3b66a64e34b8f5195be9.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77969,https://www.iowaheritage.org/items/show/77969,"Penn College Bulletin, New Series 9, no. 1, June 1917",,,,,,"June 1917",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4b2aa8038f480d7d072b0814e5107da.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78048,https://www.iowaheritage.org/items/show/78048,"Penn College Bulletin, New Series 8, no. 9, February 1917",,,,,,Feb-17,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3510",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3510"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9301da9b82c0743f55b8a6b849a32a2b.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77966,https://www.iowaheritage.org/items/show/77966,"Penn College Bulletin, New Series 8, no. 8, January 1917",,,,,,"January 1917",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2460",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2460"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12d47841bf30ce4539451633634e1692.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78050,https://www.iowaheritage.org/items/show/78050,"Penn College Bulletin, New Series 8, no. 12, May 1917",,,,,,May-17,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed68186af8a1c20eee21c4c291ade80a.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77964,https://www.iowaheritage.org/items/show/77964,"Penn College Bulletin, New Series 7, no. 7, December 1916",,,,,,"December 1916",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2451",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2451"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8a0c9f66bc170da1136855b6052a739.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77960,https://www.iowaheritage.org/items/show/77960,"Penn College Bulletin, New Series 7, no. 6, November 1916",,,,,,"November 1916",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ea7dec660d4f170b27b46bea49bdea6.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77957,https://www.iowaheritage.org/items/show/77957,"Penn College Bulletin, New Series 7, no. 3, August 1916",,,,,,"August 1916",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2429",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d7ed8e816c55380020b0c435f96102e.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77954,https://www.iowaheritage.org/items/show/77954,"Penn College Bulletin, New Series 3, no. 3, August 1911",,,,,,"August 1908",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2420"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84174b4985fda25eb5960bb0a6f0852b.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
