 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79667,https://www.iowaheritage.org/items/show/79667,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48d8e9b6e066873c7cc533ccfc0ab513.jpg,"Remote Item","Penn Athletics",1,0
79679,https://www.iowaheritage.org/items/show/79679,Football,"Penn College|William Penn College, William Penn University","Penn College football team in front of Old Main in 1908.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22eed25d03ea9a2e451c56d92fb38cc9.jpg,"Remote Item","Penn Athletics",1,0
79694,https://www.iowaheritage.org/items/show/79694,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e777ae53a313b8d37b3c764f068a905f.jpg,"Remote Item","Penn Athletics",1,0
79699,https://www.iowaheritage.org/items/show/79699,Football,"Penn College|William Penn College|William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well. The season record for 1900 was 2-5 with one draw.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4aa5f20a0a5b263389652aa7cdce9ae.jpg,"Remote Item","Penn Athletics",1,0
79703,https://www.iowaheritage.org/items/show/79703,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"LgPic 9","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2c461c28d6be5fc932a2f2b3a37763c.jpg,"Remote Item","Penn Athletics",1,0
79799,https://www.iowaheritage.org/items/show/79799,"Football Players","Penn College|William Penn College|William Penn University","Lewis Atkinson, Larry Sarver, and Douglas Libby.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/158fdd6cca2a30ddba9c687ec0a18f88.jpg,"Remote Item","Penn Athletics",1,0
79740,https://www.iowaheritage.org/items/show/79740,"Football Scrimmage","Penn College|William Penn College|William Penn University","William Penn College football scrimmage.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/379562b15ed3831fe108c491b9001766.jpg,"Remote Item","Penn Athletics",1,0
80113,https://www.iowaheritage.org/items/show/80113,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students at a formal dance held in the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#262|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,301"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98337e1d77a3f389adee71fa6d5c3da3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80116,https://www.iowaheritage.org/items/show/80116,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students having dinner at a formal dance in the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#265|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a4d4f0847342d5a1415d006b9cc78e8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80149,https://www.iowaheritage.org/items/show/80149,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students at a formal dance held ing the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#273|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fbf1d67851b7717bee0cf93338da945.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
