 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95588,https://www.iowaheritage.org/items/show/95588,"1941 Yearbook",,"ESTABLISHED 1885
TELEPHONE 2-6201
Davenport Machine & Foundry Co.
MANUFACTURERS OF
DAVENPORT FOUNDRY MOLDING MACHINES
DAVENPORT CONTINUOUS PRESSES & DRYERS
STRUCTURAL AND
REINFORCING STEEL
ORNAMENTAL   IRON
DESIGNERS AND
BUILDERS OF
SPECIAL  MACHINERY
GRAY IRON CASTINGS
Office and Works, 1628-66 West Fourth Street
DAVENPORT, IOWA

Your College Chums will look forward to
meeting you at one of these
Friendly Hotels
TRI-CITY HOTEL ASSOCIATION
DAVENPORT
Hotel Blackhawk
Hotel Columbia
Hotel Davenport
Hotel Dempsey
Hotel Mississippi
Hotel St. James
Hotel Standard
ROCK ISLAND
Hotel Como
Hotel Fort Armstrong
Hotel Harms
Harper House
MOLINE
Hotel Campbell
Hotel Le Claire

THE BILLS FLORAL CO.
M. A. TIERNEY, Owner
DIAL
2-6251
2-6252
209 Brady St.   DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a44853bf321fc5e86d45a228a535e3f0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95589,https://www.iowaheritage.org/items/show/95589,"1941 Yearbook",,"SWAN DRUG CO.
DRUGS
TOILETRIES
SODA FOUNTAIN
236 W. Locust St.     DAVENPORT
19th St. and 3rd Ave.
ROCK ISLAND

W. O. KRUSE
W. L. PARISH
KRUSE & PARISH
ARCHITECTS
Architects for the New LIBRARY and
ADMINISTRATION BUILDING
for St. Ambrose College

MARYCREST
COLLEGIANS
ST. AMBROSE
Enjoy Eating...
the tasty
Crackers and Cookies
      ...OF THE...       
INDEPENDENT BAKING CO.
DAVENPORT",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09f174604991fa44064e4c1b5300027a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95590,https://www.iowaheritage.org/items/show/95590,"1941 Yearbook",,"THE FACILITIES OF THIS BANK
ARE AT THE COMMAND
OF CONSERVATIVE FIRMS
AND INDIVIDUALS
Resources Over $34,000,000.00
DAVENPORT BANK
AND TRUST COMPANY
Member Federal    Reserve System
Member Federal Deposit Insurance Corporation

ELECTRICAL WINDINGS INCORPORATED
Designers and Manufacturers .....OF.....
ELECTRICAL WINDINGS
AND SPECIALTIES
910 W Lake St., CHICAGO, ILLINOIS

Schwind Motor Car
Company
DODGE and PLYMOUTH
PASSENGER CARS
DODGE COMMERCIAL
CARS and TRUCKS
420 Harrison St.             Phone 3-2777
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5808d6f17e6ffef15f18ecd6aa6cd93.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95591,https://www.iowaheritage.org/items/show/95591,"1941 Yearbook",,"SCHIERBROCK MOTORS
CHRYSLER AND PLYMOUTH
DISTRIBUTORS
LATE MODEL USED CARS
316 E. 2nd St. Phone 2-4421
DAVENPORT, IOWA

COMPLIMENTS   OF
THE MARTIN COMPANY
3rd and Brady Streets
A Good Place To Eat    Sports Headquarters
DAVENPORT

G. F. HARKNESS, M. D.   J. E. ROCK. M. D.
F. W. DOWNER, Dispensing Optician,
Optical Shop
DRS. HARKNESS &
ROCK
Diseases of Eye, Ear, Nose
and Throat
507-508-509-509A-510 New Putnam Bldg.
DIAL 3-2253      DAVENPORT, IOWA

HANS WALCHER'S BAKERY
Fine Bakery Goods
of All Kinds
Eighth and Marquette Sts.
Phone Dial 2-8407
DAVENPORT, IOWA

FISHER'S FINE FOOD
CHARCOAL BROILED STEAKS
   OUR SPECIALTY   
Air Conditioned
Stop for that Tasty After-Theatre Snack
720 West 3rd St. Across from Garden

WALLIE MYERS
for Men's Wear
""The biggest little store in Davenport""
118 W. 2nd ST. DIAL 2-1280

1529 HARRISON ST.    PHONE 3-8834
WINBORN'S BARBER SHOP
Real Ambrose Supporters
 GEORGE WINBORN
 ROY DELANEY
 RALPH WALLER
 HAROLD SCHROEDER
•  U-R-NEXT  •

W.   S.   WHITE
JEWELER
1215 Harrison St.
DAVENPORT

Simon and Landauer
quality apparel
HICKEY-FREEMAN—HART SCHAFFNER & MARX
AND TEN  OTHER MAKES OF FINE  CLOTHES
DOBBS AND STETSON HATS
ARROW AND ENRO SHIRTS
FLORSHEIM SHOES

COMPLIMENTS OF
A FRIEND",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2437188ecbc76e47426c9b56e9598b80.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95592,https://www.iowaheritage.org/items/show/95592,"1941 Yearbook",,"Compliments of...
THE CRESCENT
LAUNDRY
ZORIC
DRY CLEANING
1215 Harrison St. DAVENPORT

Surely you've heard—
It's the talk of the town!
SUPERIOR DAIRY'S
Colonial Fountain Room
12th and Harrison Streets
A Beautiful Place to Meet and Eat-
ICE CREAM SODAS
SUNDAES
CONES

We are as much interested in
your favorite sport as you are
. . . Always glad to talk about
it with you and ready to be of
any service
JIM CRATON'S
Tri-Cities Most Complete
Sporting Goods Store
221 Harrison St.
DAVENPORT. IOWA

EVANS
CLEANERS —
Launderers • Furriers
WE
keep the
spots 
DAVENPORT   2-7175
MOLINE 288
ROCK ISLAND     298",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aad3811306a0358bc8c9741fe7383b03.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95593,https://www.iowaheritage.org/items/show/95593,"1941 Yearbook",,"Heeter's
LUNCH, TAVERN and TAPROOM
 No. 1—220 N. Pine Street Dial 3-7353
 No. 2—1545 W. Locust St., Dial 2-3534
 No. 3—2942 Brady Street Dial 2-1629
DAVENPORT, IOWA

COMPLIMENTS
OF
A
GROUP
OF
FRIENDS

Compliments 
of 
a 
Friend",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b3fdf68a0ccd846955154aa7dc7f56.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95594,https://www.iowaheritage.org/items/show/95594,"1941 Yearbook",,"The Store for you NOW. . . .
The Store for you in years to come. 

The trend this year is to
the Syndicate — the store
that's going places on its
style and value appeal. Step
into a Syndicate suit of
clothes and you'll step out
feeling mighty proud of
yourself.

THE SYNDICATE",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce1a3a8e16022e7ca2e5094f7b4fb833.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95595,https://www.iowaheritage.org/items/show/95595,"1941 Yearbook",,"THE HALLIGAN
CORPORATION
IMPORTERS   MANUFACTURERS
DISTRIBUTORS
COFFEES . TEAS
SPICES
EXTRACTS
Restaurant and
Institutional Coffees
DAVENPORT, IOWA

BORN IN THE 1880's
Two Outstanding
Institutions
""When ST. AMBROSE was Founded
in 1882 THE HUB Clothing Store was
Celebrating its First Anniversary
And the great progress that has
marked ST. AMBROSE as an
outstanding institution of learning is paralleled in the progress
of THE HUB as an outstanding
institution in its field.""
THE  HUB
S. MORITZ & SONS
'Our 60th Year in Davenport*

Success and Heart Congratulations
to the Graduates of 1941 • • • •
Mayor John H. Jebens
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08d005c064498353f596352bd728e6b2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95596,https://www.iowaheritage.org/items/show/95596,"1941 Yearbook",,"Wedding
Birthday
Sick Room Bouquets
Aloha Florcal Co.
E. G. COLLATOS, Prop.
We Specialize in Corsages
and
Out of Town Orders
""WE SELL FOR LESS*'
308 Main Street             Phone 2-9121
DAVENPORT, IOWA

WE KNOW HOW 
COD
Cleaning and Dyeing Co.
SAVE ON CASH AND CARRY
Conveniently Located from
St.   Ambrose  College
Use our new DRIVE-IN
Service
1430 HARRISON ST.       DIAL 3-1879

BILL  MCLAUGHLIN'S 
Mac's Tavern
Finest Steaks • Chops • Lunche
316 West Third Street                                   Phone 2-9148
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8891e231f859ff700df5cb388062e80.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95597,https://www.iowaheritage.org/items/show/95597,"1941 Yearbook",,"P.A. SCHLUETER ELECTRIC CO.
Have our lighting specialist assist you with your lighting problems in residential lighting. This service is free. Also commercial and industrial lighting with fluorescent and other types of lighting. 
ALL TYPES OF WIRING FROM REPAIR WORK
. . . .to. . . .
WIRING THE NEW ST. AMBROSE LIBRARY
1517 Harrison St.       2-5355      
DAVENPORT

BRUD CAWLEY
RALPH JOHNSTON
THE
CASA NOVA
We like to serve you
115 East 3rd St.     DAVENPORT. IA.

COMPLIMENTS OF THE
ST. AMBROSE
ALUMNI ASSOCIATION
DR. CLEM KERRIGAN, President
THOMAS CARROLL, First Vice-President
H. VANDER VENNET, Second Vice-
President
EUGENE  SMITH,   Third  Vice-President
JOHN NEILS, Secretary
REV. EDWARD LEW, Treasurer
LEE HARSHBARGER, Historian",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e5e079cc0ce1a7a55ed19b34ad2d5b2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
