 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79935,https://www.iowaheritage.org/items/show/79935,"College Job","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn student working at the switch board in the Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1968?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33442a654016c5988c96518f42cc26cd.jpg,"Remote Item","Penn Students",1,0
79936,https://www.iowaheritage.org/items/show/79936,Students,"Penn College|William Penn College|William Penn University","Penn Students talking outside.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#120|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14f235dc36f5e6ac70bb7031235afee0.jpg,"Remote Item","Penn Students",1,0
79938,https://www.iowaheritage.org/items/show/79938,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students sitting in the Embers located in the new Student Center",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#121|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03dc4762f634b401af54a8f8a2bda040.jpg,"Remote Item","Penn Students",1,0
79940,https://www.iowaheritage.org/items/show/79940,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students playing a card game in the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#122|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e4568f0a985ca10594630ce0d55931e.jpg,"Remote Item","Penn Students",1,0
79942,https://www.iowaheritage.org/items/show/79942,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students posing for a picture in the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#123|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b83c853fe2541cac92683cffe8c69e.jpg,"Remote Item","Penn Students",1,0
79944,https://www.iowaheritage.org/items/show/79944,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students gathered at Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#124|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f38bacfb60190d1703b77e80fa749f6d.jpg,"Remote Item","Penn Students",1,0
79946,https://www.iowaheritage.org/items/show/79946,"Lewis Hall Dorm","Penn College|William Penn College|William Penn University","Students in Lewis Hall dorm room with a stuffed animal in the window.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#125|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37cbf2586009a965f688ad2d0c2e36a0.jpg,"Remote Item","Penn Students",1,0
79949,https://www.iowaheritage.org/items/show/79949,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students leaving mandatory chapel service.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#126|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a5d26e9ef8d231b96ca42425ff68c3c.jpg,"Remote Item","Penn Students",1,0
79950,https://www.iowaheritage.org/items/show/79950,Military,"Penn College|William Penn College|William Penn University","Military recruiting at Penn during the Vietnam War.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#127|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/821f08dd26315c571772294a8e6fc41a.jpg,"Remote Item","Penn Students",1,0
79952,https://www.iowaheritage.org/items/show/79952,Hay,"Penn College|William Penn College|William Penn University","Student with a very large stack of hay outside of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1931?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ce969d355aeae72c07eac0a1c839a5.jpg,"Remote Item","Penn Students",1,0
