 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71709,http://www.iowaheritage.org/items/show/71709,"Sketch v. 52, n. 2, Spring 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Hypnotist's Wife   Caryn Russell 14;
The Breakup   Rhiannon Keldarion 31;
my party   Sandra Ross 34;
Memphis Motel   Tom Owings 38;
Roadside Rest   C.I. Edwards 44;
First Job   Deana S. Marrs 57;
the haymen   Chris Thompson 60;
Artwork;
Without the Truth   David Dryden 10;
Untitled   Margaret Wagner 12;
Bauhaus Teapots   Nancy Bock 16;
Of the Master   Renee Hanlon 26;
Face to Face   Jill M. Barrett 32;
Nightmare I   Steve Main 36;
Sinking Dimensions   Richard Heger 42;
Tribute to William Zimmerman   Linda Griffen 46;
Untitled   Sue Kim 48;
Ghost Net   Dan Rice 58;
Male Dancer   Janel Schaefer 62;
Fiction;
Standing in the Middle of the Hemisphere Craig O'Neill 3;
A Real-Life Drama   J.R. Wiese 18;
At the Hospital   Michael King 28;
Street-Level   Charles Faris 39;
Autobiography of a Silent Soldier   Susan Roe 50;
Faith   Craig O'Neill 64","Barrett, Jill M.; Bock, Nancy; Dryden, David; Edwards, C.I.; Faris, Charles; Griffen, Linda; Hanlon, Renee; Heger, Richard; Keldarion, Rhiannon; Kim, Sue; King, Michael; Main, Steve; Marrs, Deana S.; O'Neill, Craig; Owings, Tom; Rice, Dan; Roe, Susan; Ross, Sandra; Russell, Caryn; Schaefer, Janel; Thompson, Chris; Wagner, Margaret; Wiese, J.R.","LH1 Sk3 v. 52, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c2e7a346635ad9bef9062fcaa23c8ead.jpg,"Remote Item",,1,0
71708,http://www.iowaheritage.org/items/show/71708,"Sketch v. 52, n. 1, Fall 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Stranger Still   C.J. Edwards 3;
Crying Rains   Yuxaf Abana 8;
Emmaline   Jennie Versteeg 16;
Make You Cry   Carmen Largaespada 17;
Fame Alley   Yuxuf Abana 26;
Somewhere East of Vegas   Steve Lawless 30;
Album   Susan Wylie 33;
Recess   C.I. Edwards 49
Artwork;
Tarred and Feathered (lithograph) Angie State 2;
Shades of Grey (photograph) Sheri Michaels 7;
Countenance (lithograph) Jay Bryant 10;
Dancer (Conte crayon) Patricia Tiffany 18;
Nude (charcoal) Maribeth Tompkins 20;
Roots (photograph) Chris Wilhelm 27;
The Dream (pen and ink) Audra Ford 31;
A Nation's Offering (graphite) Margaret Fischer 32;
What Are You Thinking (charcoal and pencil) Justin Young 48;
The Adventures of Hondo and Goody-Four-Shoes (ink) Michael Fain;
Fiction;
The Farthest Point North   Charles Faris 4;
Marilyn   Michael King 11;
A Story About Your Mother   Jennie VerSteeg 19;
A Habitual Smoker   Carmen Largaespada 21;
The Sale   Laura Yeager 28;
Pole Position   Michael Owen 34","Abana, Yuxaf; Bryant, Jay; Edwards, C.I.; Fain, Michael; Faris, Charles; Fischer, Margaret; Ford, Audra; King, Michael; Largaespada, Carmen; Lawless, Steve; Michaels, Sheri; Owen, Michael; State, Angie; Tiffany, Patricia; Tompkins, Maribeth; VerSteeg, Jennie; Wilhelm, Chris; Wylie, Susan; Yeager, Laura; Young, Justin","LH1 Sk3 v. 52, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70b6acac1daca22b15d8eda372460684.jpg,"Remote Item",,1,0
71707,http://www.iowaheritage.org/items/show/71707,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d68cfe015050c00a62a1c3fb56f7f685.jpg,"Remote Item",,1,0
71706,http://www.iowaheritage.org/items/show/71706,"Sketch v. 51, n. 1, Fall 1985",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Jennie VerSteeg   Cardiac (for Mia) (1st Award) 12;
Tom Fisher   Expected (3rd Award) 13;
Carmen Largaespada   Lovers (2nd Award) 14;
Batista Horton   Doing It 16;
David Konitzer   I Scream Your Name 33;
Batista Horton   Giving Them What They Asked For 35;
Kevin West   Across the Kitchen 61;
Amy Fee   Dez Monez 62;
Greg Lone   Angels 64;
Tom Nicol   The Television 66;
Tom Fisher   Prod-Gress 67;
Art;
Thomas Hiett   pen & ink, untitled (1st Award) cover;
Julie Longo   photo, untitled 2;
Doug Olson   watercolor, untitled (2nd Award) 18;
Bee K. Leelitho, Female Nude (3rd Award) 34;
James Rahn   litho, Self 60;
Jim Anderson   multi-media, untitled 63;
Sheri Michaels   photo, Old Botany 65;
Karen L. Haahr   photo, Waiting 68;
Fiction;
Kim McKinney   Milk (1st Award) 3;
Teresa Bowlby   Pour the Wine (2nd Award) 7;
Jennie VerSteeg   War Songs 19;
S. C. Anthony   Impossible Water 27;
Michael Owen   Songbird (3rd Award) 36;
Steve Stiefel   My Regulars 47","Anderson, Jim; Anthony, S.C.; Bowlby, Teresa; Fee, Amy; Fisher, Tom; Haahr, Karen L.; Hiett, Thomas; Horton, Batista; Konitzer, David; Largaespada, Carmen; Lee, Bee K.; Lone, Greg; Longo, Julie; McKinney, Kim; Michaels, Sheri; Nicol, Tom; Olson, Doug; Owen, Michael; Rahn, James; Stiefel, Steve; VerSteeg, Jennie; West, Kevin","LH1 Sk3 v. 51, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58fb9db0b3c585bcabf12304da59fc63.jpg,"Remote Item",,1,0
71705,http://www.iowaheritage.org/items/show/71705,"Sketch v. 04, n. 3, March 1938","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|You WILL REMEMBER Clyde Zimmerman 2;
THE KID Elmer Bachman 3;
PRIMEVAL DAWNING Robert B. Wallace 8;
PUPPETS COME TO LIFE Naomi Geiger 9;
SEARCH FOR PERFECTION . Dorothy Dunkelberg 15;
WIND Bill McKay 16;
CHAPEL Dorothy Baker 16;
CHANSON TRISTE George Parsons 17;
ENDLESS DAYS Agda Gronbech 18;
MEMORY'S RETURN . . Seymour Banks 24;
VISION June Gaylord 25;
SEA PICTURES Frances Foster 26;
SNOW AT DUSK Betty Talbott 27;
GOLDEN SILENCE Ronny Ronningen 27;
HAWTHORN Esther Brucklacher 28;
DROUGHT Edward M. Strauss 29;
SEASONAL Agda Gronbech 32;
Linoleum cuts for this issue were made by Ronny Ronningen","Bachman, Elmer; Baker, Dorothy; Banks, Seymour; Brucklacher, Esther; Dunkelberg, Dorothy; Foster, Frances; Gaylord, June; Geiger, Naomi; Gronbech, Agda; McKay, Bill; Parsons, George; Ronningen, Ronny; Strauss, Edward M.; Talbott, Betty; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57f27df0ac6856ddf6c134eb1ab93bc4.jpg,"Remote Item",,1,0
71704,http://www.iowaheritage.org/items/show/71704,"Sketch v. 04, n. 2, December 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ESCAPE June Gaylord 2;
STUBBORN AS A MULE Maurice Kirby 3;
ON SEEING LAKE MICHIGAN Audrey Spencer 9;
FROM THE MEMOIRS OF A SMOOTH-SHAVEN MAN
Don Jackson 9;
HEPATICA Esther Brucklacher 11;
LEMON PIE Ruth Swanton 12;
To— Agda Gronbech 16;
LONGING Agda Gronbech 17;
ANNE Dick Campbell 18;
THE TWO CLOCKS C. E. Easton 20;
DESPAIR Mary J. Brand 21;
TRACTOR TROUBLE Jane Bossert 22;
TEN YEARS FROM NOW Betty Talbott 24;
To R.P.G Jean Austin 25;
THE SMELL OF CHRISTMAS TREES Clyde Zimmerman 26;
To THOSE WHO CHEER E. Patricia Maveety 31;
THE VACANT BARN Thomas Ironside Stanton 32","Austin, Jean; Bossert, Jane; Brand, Mary J.; Brucklacher, Esther; Campbell, Dick; Easton C. E.; Gaylord, June; Gronbech, Agda; Jackson, Don; Kirby, Maurice; Maveety, E. Patricia; Spencer, Audrey; Stanton, Thomas Ironside; Swanton, Ruth; Talbott, Betty; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49273bc378f232be02725047843c3a1a.jpg,"Remote Item",,1,0
71703,http://www.iowaheritage.org/items/show/71703,"Sketch v. 04, n. 1, May 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|POEMS Maurice J. Kirby 2;
THROUGH GINGHAM CURTAINS Dorothy Dunkelberg 2;
HOME AGAIN Fred Sawyer 3;
THE CURLERS Grace Eby 6;
LITTLE SISTER'S INFLUENCE Roy Kyner 7;
No FRAGILE THING Agda Gronbech 8;
TRAVELER Richard Hull 9;
BILL'S FOLLY William Dickinson 10;
ADVICE TO LITTLE GIRLS Carol Brueck 16;
KEEPER OF THE SPIRIT Esther Brucklacher 17;
MY MOTHER'S FATHER Patricia Maveety 20;
OLD DAVE Maurice J. Kirby 22;
Ho HUM Edmund Lawlor 24;
UNJUST COMPENSATION Ruth M. Swanton 26;
A GIFT OF GOD Bessie Spratt 27;
HITCHHIKER LeRoy B. Morley 30;
THESE MAKE IOWA STATE Clyde W. Zimmerman 31;
MEMORY Agda Gronbech 32","Brucklacher, Esther; Brueck, Carol; Dickinson, William; Dunkelberg, Dorothy; Eby, Grace; Gronbech, Agda; Hull, Richard; Kirby, Maurice J.; Kyner, Roy; Lawlor, Edmund; Maveety, Patricia; Morley, LeRoy B.; Sawyer, Fred; Spratt, Bessie; Swanton, Ruth M.; Zimmerman, Clyde W.","LH1 Sk3 v. 4, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef70084ac7e618020022146a004c0aa4.jpg,"Remote Item",,1,0
71702,http://www.iowaheritage.org/items/show/71702,"Sketch v. 03, n. 3, March 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A NEW DAWN Jean Boland 2;
GREY EYES Maurice J. Kirby 2;
""KIVER"" Esther Brucklacher 3;
GET A HORSE Elaine Leffingwell 6;
PEACE  Edna Oberndorfer 8;
HASTE Charles Reynolds 9;
THEY ALSO SERVE Maurice J. Kirby 10;
FM LONELY TONIGHT Jesse Jacobsen 12;
""LONG AGO AND FAR AWAY"" Richard Hull 13;
MA'S CACTUS Feme Karns 19;
SOME COUPLETS ABOUT A COUPLE WHO OWN A GIRAFFE Agda Gronbech 22;
OLD JIM Eugene Hess 23;
WAR'S CRUCIFIX Patricia Maveety 25;
To You Dorothy Dunkelberg 26;
APPROACHING THE FIRST DIVE Daisy M. Kimberley 27;
THE GREATEST SHOW ON EARTH Dorothy H. Smith 29;
BACH'S ""DOUBLE CoNCERTO,, Bessie Spratt 30;
YES, MR. TUNIS, COLLEGE IS WORTH WHILE Walter Greenwood Barlow 30","Barlow, Walter Greenwood; Boland, Jean; Brucklacher, Esther; Dunkelberg, Dorothy; Gronbech, Agda; Hess, Eugene; Hull, Richard; Jacobsen, Jesse; Karns, Ferne; Kimberley, Daisy M.; Kirby, Maurice J.; Leffingwell, Elaine; Maveety, Patricia; Oberndorfer, Edna; Reynolds, Charles; Smith, Dorothy H.; Spratt, Bessie","LH1 Sk3 v. 3, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3293f091feaa6e5ce72d642446d2bc6f.jpg,"Remote Item",,1,0
71701,http://www.iowaheritage.org/items/show/71701,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ba546cc95e2af72c952534e69cffe80.jpg,"Remote Item",,1,0
71700,http://www.iowaheritage.org/items/show/71700,"Sketch v. 03, n. 1, May 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|THIRST. A Poem Richard Trump 2;
SPRING THUNDER. A Poem Robert Beresford 2;
LETTERS DO INCRIMINATE. A Story Irving Caspe 3;
SPEED. A Story Bernie Kooser 9;
THE ENGINEER IN LOVE. A Poem....Maurice Kirby 10;
EPILOGUE TO A PROCTOR MARK. A Story
Betty Gaylord 11;
FEVER. A Story T. Wentworth Jones 13;
CREAMERY FEVER. A Poem Boyd M. Hakes 18;
TUB FACTORY. A Sketch Ken McGuiness 19;
VIGNETTE Helen Clark 21;
ON STAGE. A Sketch Dean Clark 22;
BENEDICTION. A Sketch Maurice Kirby 24;
""No SHARP REGRET . . . "" A Poem Anon. 26;
MEMORIES OF MEXICO. A Sketch Helen Martin 27;
BIRD SONG. A Poem Naomi Getty 28;
KAINTUCK KILLIN\ A Story....James Oberhausen 29;
SONNET. A Poem Agda Gronbech 31;
EXCHANGE PAGE 32","Beresford, Robert; Caspe, Irving; Clark, Dean; Clark, Helen; Gaylord, Betty; Getty, Naomi; Gronbech, Agda; Hakes, Boyd M.; Jones, T. Wentworth; Kirby, Maurice; Kooser, Bernie; Martin, Helen; McGuiness, Ken; Oberhausen, James; Trump, Richard","LH1 Sk3 v. 3, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-05|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e635a4181b04f4e8e98b4a274036bafe.jpg,"Remote Item",,1,0
