 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99337,https://www.iowaheritage.org/items/show/99337,"Lester Roeder temporary diversion to protect new waterway, 1965","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of a temporary diversion to protect Lester Roeder newly constructed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Temporary_Diversion_To_Protect_WWay_001|Jackson_1965_Lester_Roeder_Temporary_Diversion_To_Protect_WWay_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion,Jackson County Soil and Water Conservation District,Lester Roeder,Waterway","https://www.iowaheritage.org/files/original/0ccfd3a7cb5ee247d198632fd3ac6461.jpg,https://www.iowaheritage.org/files/original/94ba4d278fa00d6f248d75a71feae474.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99327,https://www.iowaheritage.org/items/show/99327,"Lester Roeder waterway after shaping and seeding, 1961","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of Lester Roeder pointing out details of new waterway after shaping and seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_001|Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder,Seeding,Waterway","https://www.iowaheritage.org/files/original/8b74354112dc61c48a27ed73b711752c.jpg,https://www.iowaheritage.org/files/original/46025932b7626bb3fd967616a949dc69.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99483,https://www.iowaheritage.org/items/show/99483,"Lyle Felton observing new grass waterway, 1966","Jackson County Soil and Water Conservation District |Waterway|Lyle Felton","B&W image of Lyle Felton observing new grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_001|Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/5438240bd2c26e3b0c62e77199e8742e.jpg,https://www.iowaheritage.org/files/original/e71a2c5b53aa10125280b112cca4be09.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98323,https://www.iowaheritage.org/items/show/98323,"Merle Caraway waterway, 1967","Jackson County Soil and Water Conservation District|Waterway|Merle Caraway Farm","B&W photograph of Merle Caraway's waterway in Brandon Township.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Merle_Caraway_Farm_After_View_Of_Waterway_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandon Township,Jackson County Soil and Water Conservation District,Merle Caraway Farm,Waterway",https://www.iowaheritage.org/files/original/d336e73359e755194ae06f1fead12853.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99075,https://www.iowaheritage.org/items/show/99075,"New waterway on Small farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Clyde Small","B&W photograph of a new waterway on Clyde Small's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_001|ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/ee6c32632f4f3cb1be7e04b3e5e7b06e.jpg,https://www.iowaheritage.org/files/original/b78eefafd8ff0a92b0f96c78803bd813.jpg,https://www.iowaheritage.org/files/original/cca379735841dfb048b2e7f31e0c9fb2.jpg,https://www.iowaheritage.org/files/original/8d65cfdcd36983243ed869d501563038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98226,https://www.iowaheritage.org/items/show/98226,"No waterway, 1991","Jackson County Soil and Water Conservation District|Waterway","Color photograph of a washout area without a waterway on agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scour_no_waterway_Spring_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/43438a07fb6bb01707241f1269604214.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99591,https://www.iowaheritage.org/items/show/99591,"Oliver Tackenburg waterway, 1956","Henry County Soil and Water Conservation District|Waterway|Oliver Tackenburg","B&W image of Oliver Tackenburg standing in field of tall grass near tractor. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Oliver_Tackenburg_waterway_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Oliver Tackenburg,Waterway",https://www.iowaheritage.org/files/original/cc44ca5aac332bb6948c0d9c2a59299f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98221,https://www.iowaheritage.org/items/show/98221,"Pat Hartung farm waterway","Jackson County Soil and Water Conservation District|Hartung, Pat|Waterway ","Aerail color photograph of Pat Hartung farm waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Pat_Hartung_farm_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pat Hartung,Waterway",https://www.iowaheritage.org/files/original/79d83db49d74d3d744fef9dfff5ca8f1.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99172,https://www.iowaheritage.org/items/show/99172,"Reed canary grass waterway, 1965","Appanoose County Soil and Water Conservation District|Waterway|South Soap Watershed","B&W aerial photograph of a reed canary grass waterway in South Soap watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_reed_canarygrass_waterway__1|Appanoose_reed_canarygrass_waterway__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,South Soap Watershed,Waterway","https://www.iowaheritage.org/files/original/6c700bedc5216bf76a9a163ddce066e7.jpg,https://www.iowaheritage.org/files/original/0be2cc9f2ab35104f865dd8687c5ffba.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
