 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108067,https://www.iowaheritage.org/items/show/108067,"1958 Yearbook",,"Choir
First Row: R. Dolan, E. Kelly, J. Holly, C. Giacosa, G. Theisen, B. Cano, D. Healy,
J. O'Brien, J. Metz, P. Cooper, Fr. Greene; Second Row: Fr. Cletus Madsen, Direc-
tor, D. Woolf, G. McKinley, E. Dunn, M. Vlasz, K. Coughlin, P. Mueller, F. Gase;
Third Row: T. Doyle, T. Kane, D. Eversman, D. Donahugh, E. Braida, T. Stewart,
/. Henrick, K. Rauzi, E. Johnston, V. King; Fourth Row: T. Tucker, D. Fitzpatrick,
T. Soliz, D. Wolfe, P. Riordan, B. Hochmuth, J Anderson, B. Boyd, F. Engels, J. P.
Breen.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca63cbc4294efbe6c5107a67bc0fb99e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108066,https://www.iowaheritage.org/items/show/108066,"1958 Yearbook",,"Glee Club
Shown with the Marycrest chorus are Glee Club members: L. Black, B. Bosco, R. Davi-
son, B. Dalrymple, W. Dejohn, F. DeWispelaere, D. Dodd, E. Dunn, K. Ertl, D. Fair-
brother, B. Gish, D. Gould, M. Grigsby, D. Hynes, E. Kelley, M. Kennedy, J. Kinsella,
G. McKinley, J. Matthys, D. Nelson, M. Rita, M. Ross, J. VanSpeybroech, J. Stanley,
T. Stewart, T. Wood, B. Gugerty, B. Elwood, K. Paul. Director is the Rev, J. E. Greene.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2958e5b08dfdcf5dadf049fc29cd3299.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108065,https://www.iowaheritage.org/items/show/108065,"1958 Yearbook",,"Larry Smith, Art Editor.
Fran Radnich, Director of Statistical Research.
John O'Meara, Chief Photographer.
Bill Hosey, Accountant.
John Henrick, Seminary Editor, associate to Don Wolfe.
Mercy Staff: Seated; Mary Durand, Edy Tuchfarber, Editor; Diane Hartley,
Standing: Judy Wood, Kaye Tuchfarber, Mary Jo Barnes, Francine Kassmeyer,",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbbda6876c7497d66b62d0208e08eec3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108064,https://www.iowaheritage.org/items/show/108064,"1958 Yearbook",,"Oaks Staff
Chuck steilen, Editor-in-Chief.
Mr. Thomas J. Mulligan, Advisor.
Jack Miller, Associate Editor.
Tom Clark, Business Manager in charge of advertising,",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dccf354f9001b288b86acd37b1d22f42.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108063,https://www.iowaheritage.org/items/show/108063,"1958 Yearbook",,"Bob Noe and Eddie Dunn suggest a
possible layout to Editor Ripslinger.
Alice Gavin and Rita Yeager
spend Wednesday evening
on the ""Mercy Section.""
The Mercy Staff: Callista Kelly, Mickie McGannon, Pat
McFadden, Alice Gavin, Mary Durand and Phyllis Kriner.
129",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27b7e4eebee73f1017f6a54cfe5f01c8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108062,https://www.iowaheritage.org/items/show/108062,"1958 Yearbook",,"The Ambrosian News
Published by the Student Body of St. Ambrose College, Davenport, la,
Subscription Rate $1.00 per Scholastic Year
Member
Associated Collegiate Press
EDITOR .... Jon A. Ripslinger
NEWS EDITOR .... Robert Noe
FEATURE EDITOR .... Joel Hubbs
MERCY EDITORS ....  Pat McFadden and Alice Gavin
SPORTS EDITOR  .... Bob Van De Voorde
ASST.  SPORTS  EDITOR .... John Williams
BUSINESS  MANAGER ....   Larry   Stolmeier
STAFF WRITER  ....  Eddie Dunn
PHOTOGRAPHER  ....  John T. O'Meara
ADVISOR . .Thomas J. Mulligan
Editor Jon Ripslinger and Advisor
Tom Mulligan examine the next issue.
Larry Stolmeier, Business Manager.
John Williams and Bob Van De
Voorde skan the sports section.
128",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c8b49ed3e1488acb5b1a826d4b3708a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108061,https://www.iowaheritage.org/items/show/108061,"1958 Yearbook",,"Young Democrats
Seated: J. Galvin, D. Strong, J. Schebler, J. Brookhart, B. Van De Voorde, Dr. McMahon.  Standing: G. Van Aus-
dall, D. O'Callaghan, P. McNamara, D. Lyphout, J. Gomez, J. Lego, C. Azzaline, E. Masterson, L. Feeney, M. DeSoto.
Seated: Jim Schebler, President; Dr.
McMahon, Moderator. Standing:
Dick Strong, Secretary; Bob Van De
Voorde, Inter-Club„ Representative;
Joe Galvin, Vice President; Jerry
Brookhart, Treasurer.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/210366b6294c02a9e4a814db12076a2c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108060,https://www.iowaheritage.org/items/show/108060,"1958 Yearbook",,"Veterans'
Club
Seated: Tom Clark, Vice Presi-
dent; Jim Schellhammer, Presi-
dent. Standing: John Lego, Sec-
retary; Frank Schwab, Inter-Club
Representative; Jim Durand,
Treasurer.
Seated: J. Lego, T. Clark, J. Schellhammer, J. O'Meara, J. Augustine, B. Thompson. Standing: B. Pellegrin, J. Durand, M. Steffen, J.
Deegan, G. Griffin, E. Ferguson, B. Patterson, M. Patrizi, T. Quinlan, T. Thompson, F. Schwab, J. Fogli, G. Kloser, W. Rose, J. Martin.
126",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4994a37722e165ef58b1444c0a7eadb.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108059,https://www.iowaheritage.org/items/show/108059,"1958 Yearbook",,"Triangle
Club
Jim Schmitt, President; Mary Helen Cassling,
Secretary; Father Duncan, Moderator, Ellyn
Pingel, Vice President; Joe Galvin, Treasurer.
Bottom Row: J. Schmitt, E. Pingel, J. Galvin, M. H. Cassling, M. P. Dorgan, P. McNamara, H. Richardson, Father Duncan.  Second
Row; L. Weaver, J. Wood, A. Altfilisch, L. Schloesser, L. Feeney, D.  Sladek, J. Jones,  W.  Arnold.   Third Row: K. Hammes, N.
Hunter, P. Kelly, D. Lyphout, S. Rehmann, T. Olson.  Fourth Row: N. Oaks, J. Berger, J. Tarchinski, J. O'Donnell, C. Neyens,
I E. Master son. Fifth Row: J. Pettit, J. Brook hart, J. McGrath.
125",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35cb272e14700dca97e15279f96e12bd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108058,https://www.iowaheritage.org/items/show/108058,"1958 Yearbook",,"Ottumwa
Club
Seated: Paul Trenshaw, President; Alicia Merz, Sec-
retary-Treasurer. Standing: Dave Rater, Vice Presi-
dent;   Gene   McKinley,   Inter-Club   Representative.
Seated: D. Rater, P. Trenshaw, A. Merz.  Standing: J. Rater, T. Mullin, G. McKinley, S.
Mill, S. Murphy, Father Kamerick, D. Conklin, J. Kneafsey, J. Hoff, J. Wright, A. Yates.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe65435b031c526cbdcaae403d8e0b68.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
