 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76299,https://www.iowaheritage.org/items/show/76299,"PA 122  Hayrack ride",Burlington-Iowa,"Hayrack ride"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf6500991ad08f6ceec797b17d698d95.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76300,https://www.iowaheritage.org/items/show/76300,"PA 132  Sixteen people on steps, dog",Burlington-Iowa,"Sixteen people on cabin steps, with a dog"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13 -02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a356a8e1c798386dbf5f506d5b739bb1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76301,https://www.iowaheritage.org/items/show/76301,"PA 134  Nineteen people at river cabin, flag","History - Burlington, Iowa","Nineteen people at a riverside cabin with American flag","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13 -02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85802e725990f217cac845cf55c5b0df.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76302,https://www.iowaheritage.org/items/show/76302,"PA 138  ""Group at Pinkham, spring '07""",Burlington-Iowa,"Five men picnicking.  The man in the center with string in hand is not the photographer Ernest W. Hanson.  This is one of the few dated images in the collection."," Hanson, Ernest W.",,,1907,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8763128fcc1c9bec51cee472e5bbed01.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80680,https://www.iowaheritage.org/items/show/80680,"PA140 4th of July Party at 225 Summer St",Burlington-Iowa,"Compare PA204 which appears to be the same backyard, but likely 4 or 5 years earlier.","Ernest Hanson",,,c1906,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 x 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0791a48a34ce3ea6608abc4ab4c159de.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80681,https://www.iowaheritage.org/items/show/80681,"PA141 4th of July Party at 225 Summer St",Burlington-Iowa,"Compare PA202, which is the same scene, but probably four to five years earlier.","Ernest Hanson",,,c1906,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 x 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f644b13128f8519377734f78c0a65b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
77508,https://www.iowaheritage.org/items/show/77508,"UP 201  Three women on bed in cabin","Burlington, Iowa",," Hanson, Ernest W. ",,,"c 1900",,"<a title=""Burlington Public Library"" href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/651426c7bfde63d2bf11dab5d86f3602.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
77518,https://www.iowaheritage.org/items/show/77518,"UP 202  Seven people in bathing costume","Burlington, Iowa;
Bathing Suits","Photographer Hanson second from left"," Hanson, Ernest W. ",,,c1900,,,,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d8e0bece51aa97fe0848d477b029792.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80535,https://www.iowaheritage.org/items/show/80535,"UP351 Portrait of four people","Burlington, Iowa - History",,"Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6677e9f92b7db029b29e6a6efd296e86.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80538,https://www.iowaheritage.org/items/show/80538,"UP356 Portrait of a boy","Burlington, Iowa - History","Likely Nathaniel Hanson c1914"," Hanson, Ernest",,"State Library of Iowa",c1914,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f69af469c0e46947dd42f7b68e76ee8c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
