 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20430,https://www.iowaheritage.org/items/show/20430,"Iowa River walk, Iowa City, Iowa, 1930s","Walkways|United States -- Iowa -- Iowa City|1930-1940","View looking south. Sidewalk and stone wall, south of Iowa Memorial Union. In 1952, the Danforth Chapel was built on the land to the left of the stone fence.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg","RG30.0001.01
|0035|2 EastCampus034.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/110498276c3477c82c7eb4624d723381.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20493,https://www.iowaheritage.org/items/show/20493,"Iowa River walk, The University of Iowa, 1932","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","View looking south. In 1952, the Danforth Chapel was built on the land to the left of the stone fence, now called Hubbard Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|6,,"Still image|Photographs|jpeg","RG30.0001.01|0005|2 EastCampus004.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6454a84731a78d19309a13a8798dd841.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20434,https://www.iowaheritage.org/items/show/20434,"Iowa River walk, The University of Iowa, 1933","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges","View looking north. Walkway south of Iowa Memorial Union in area now called Hubbard Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg","RG30.0001.01
|0037|2 EastCampus036.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ac17628b162e480610961fff4940147.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18447,https://www.iowaheritage.org/items/show/18447,"Old Capitol, The University of Iowa, 1900s","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Walkways|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-08-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0089|calvin0089.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03f0c29c1afb546b6b07cb30b60b975e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20483,https://www.iowaheritage.org/items/show/20483,"Pedestrians on Pentacrest central campus, The University of Iowa, May 3, 1951","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southeast. Pedestrians cross campus.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-05-03|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.01|0058|2 EastCampus053d.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72247e3d5c15866d9c5f569dfdd819a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20301,https://www.iowaheritage.org/items/show/20301,"Pentacrest central walk in autumn, The University of Iowa, between 1911 and 1916","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1916|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg","RG30.0001.01|0057|1 EastCampus057.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca27a3d0774c97300a8c77f0d546808e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20797,https://www.iowaheritage.org/items/show/20797,"Pentacrest central walk, Iowa City, Iowa, between 1925 and 1930","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east toward Iowa Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925/1930|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0008|3pentacrest008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0118c43d51431ae18e21ed7ad4d2174f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20477,https://www.iowaheritage.org/items/show/20477,"Pentacrest central walk, Iowa City, Iowa, May 3, 1951","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east toward Iowa Avenue.  Pedestrians walk across campus.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-05-03|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.01|0056|2 EastCampus053b.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21641f748fd831eb13da0076d83fd0a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20276,https://www.iowaheritage.org/items/show/20276,"Pentacrest central walk, The University of Iowa, between 1911 and 1916","Walkways|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1916|2006-07-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg","RG30.0001.01|0042|1 EastCampus042.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bde119b48a47d3ec005bc3bcd83e42e5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20472,https://www.iowaheritage.org/items/show/20472,"Pentacrest central walk, The University of Iowa, between 1960 and 1965","People|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Walkways|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east from Old Capitol steps. Iowa Book and Supply visible in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1965|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|23,,"Still image|Photographs|jpeg","RG30.0001.01|0054|2 EastCampus052.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54be237c1139cec862c91b4d7e7c370c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
