 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66741,http://www.iowaheritage.org/items/show/66741,"Sketch v. 15, n. 1, May 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Alumni Forum  2;
A Time for Decision William R. Merrill 3
A Piece of Yellow Margret Wallace 10;
Purgatory Robert J. Avey 11;
An Old Man's Fancy . Herbert Perluck 12;
Faith Joyce Siegmund 17;
What Goes On 19;
God and Bingo  Patrick Minear 24;
Biologic Reveille. Phyllis Thompson 28;
Hard Woman James C. Mitchell 30;
Drouth Ruth Knuths 31;
Conditioned ... Said Jibrin 32;
City Shadows. Dycie Jane Stough 36;
This Is Why James C. Mitchell 38;
Books You Might Like 39","Avey, Robert J.; Jibrin, Said; Knuths, Ruth; Merrill, William R.; Minear, Patrick; Mitchell, James C.; Mullen, Frank E.; Perluck, Herbert; Siegmund, Joyce; Stough, Dycie Jane; Thompson, Phyllis; Wallace, Margret","LH1 Sk3 v. 15, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/249722f690ed1255954461c08c7bcc98.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66743,http://www.iowaheritage.org/items/show/66743,"Sketch v. 15, n. 2, December 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Once Upan a Time Margret Wallace 2;
Cold War Jon Doerflinsrer 3;
Command Performance. Robert H. Harvey 11;
Green Island. Richard Handy 13;
Choice. .C. Richard Ellis 17;
Scaredy-Cat Austin H. Phelps 18;
Christmas Loneliness. Martin Hoffman 20;
Two Strangers. .John B. Madson, Jr. 22;
On Strike. Robert Gold 25;
A Matter of Belief Edwin Sidey 27;
Forget It. Lola Chadwick 31","Chadwick, Lola; Doerflinger, Jon; Ellis, C. Richard; Gold, Robert; Handy, Richard; Harvey, Robert H.; Hoffman, Martin; Madson, John B. Jr.; Phelps, Austin H.; Sidey, Edwin; Wallace, Margret","LH1 Sk3 v. 15, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3329449fb8c304787e96b0ee02619bd2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66745,http://www.iowaheritage.org/items/show/66745,"Sketch v. 15, n. 3, March 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sudden Spring Charles Hopper 2;
One Globe, Many Worlds Edwin Sidey 3;
To Sleep John J. Pusey 10;
New Roommate Howard Lambert 11;
Diggers Dale Blichman 12;
Feel Free To Tell Luella Leacock 13;
My Education Norma Barkley 20;
A Guy You Can't Figure L. V. Altz;
A Good American Martin Hoffman 23;
Mrs. Norris and the T Model Ford John Madson, Jr. 26;
Winter Sun Dycie Stough 32;
Lullaby Dycie Stough 32","Altz, L.V.; Barkley, Norma; Blichman, Dale; Hoffman, Martin; Hopper, Charles; Lambert, Howard; Leacock, Luella; Madson, John Jr.; Pusey, John J.; Sidey, Edwin; Stough, Dycie","LH1 Sk3 v. 15, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b438f21f2f4436c9c5c1506c8f14049.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66747,http://www.iowaheritage.org/items/show/66747,"Sketch v. 16, n. 1, May 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Turtle and the Human Race Jon Doerflinger 1;
Ah, To Be A Cog John Pusey 3;
Name of John Bernice Fox 4;
The Preacher and the Pump. .Robert Harvey 11;
Someone To Talk To Edwin Sidey 18;
Spring..  Dale Blichtnahn 22;
Small Talk Oliver Nelson 23;
Edith  Lola Chadwick 24;
Well, Old Boy John Madson 28","Blichmann, Dan; Chadwick, Lola; Doerflinger, Jon; Fox, Bernice; Harvey, Robert; Madson, John; Nelson, Oliver; Pusey, John; Sidey, Edwin","LH1 Sk3 v. 16, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be4cc67ea195f3ab1664d7285baea3e3.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66749,http://www.iowaheritage.org/items/show/66749,"Sketch v. 16, n. 2, December 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Revenge John Madson 1;
Confession Richard Carroll 10;
Knowing Burton Collier 15;
Sister Mine .Diana Brown 17;
Path of Least Resistance  Beverly Muckler 18;
Heat Laura Collins 21;
Faith J. C. Jones 22;
Sticks and Stones Winifred Batson 26;
To the Fearful Margaret Leveson 32","Batson, Winifred; Brown, Diana; Carroll, Richard; Collier, Burton; Collins, Laura; Jones, J.C.; Leveson, Margaret; Madson, John; Muckler, Beverly","LH1 Sk3 v. 16, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/97319fdab1155cf6fb694d6643e0f473.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66752,http://www.iowaheritage.org/items/show/66752,"Sketch v. 16, n. 3, March 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Snake RICHARD CARROLL 1;
The Miller TOM ENGLISH 5;
Stigma JANET DUNLEVY 16;
Poet MARGARET LEVESON 17;
We Never Know How Hieh .WAYNE WYMORE 17;
A Matter of Freedom EDWIN SIDEY 20;
Old Fear  JEANETTE FOWLER 29;
Of All the Cities JOHN MADSON 30;
Unknown JAMES THOREEN 33","Carroll, Richard; Dunlevy Janet; English, Tom; Fowler, Jeanette; Leveson, Margaret; Madson, John; Sidey, Edwin; Thoreen, James; Wymore, Wayne","LH1 Sk3 v. 16, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39fabfae7f22944a996e558947ad3535.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66754,http://www.iowaheritage.org/items/show/66754,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcb78b0b76fd7a40f6a4b9f12092abdd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66757,http://www.iowaheritage.org/items/show/66757,"Sketch v. 17, n. 2, December 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Summer Saturday ERVIN KRAUSE 1;
Without Struggle MARGERY SLORBY 5;
There's No Why RICHARD WATSON 11;
Uncle Hjaalmar TOM OLSEN 12;
Vienna Bread JAMES KRESS 13;
Choice JOHN CHATELLIER 25;
Arky TOM VERNON 26;
Twenty Millimeter  DONALD HENDRICKSON 27","Chatellier, John; Hendrickson, Donald; Krause, Ervin; Kress, James; Olsen, Tom; Slorby, Margery; Vernon, Tom; Watson, Richard","LH1 Sk3  v. 17, n.2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b999e04fe379aefc576d4c7c782146ca.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66760,http://www.iowaheritage.org/items/show/66760,"Sketch v. 17, n. 3, March 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sunsets and Time JOHN CHATELLIER 1;
The Sammer and The Rock  TOM VERNON 3;
Dog Fight DWYER DUNCAN 6;
Pammel People ROBBIE CLEARY 15;
The Sissy DONALD W. HENDRICKSON 16;
Mr. Ward and the Sea DAN FRANCESCON 20;
The Legend of Meyer Torgeson ERVIN KRAUSE 23;
Prisoner TOM OLSEN 30;
The Rotting Apple TOM OLSEN 31","Chatellier, John; Cleary, Robbie; Duncan, Dwyer; Francescon, Dan; Hendrickson, Donald W.; Krause, Ervin; Olsen, Tom; Vernon, Tom","LH1 Sk3 v. 17, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea7b6f1e9b2b9dcf5d5d83656de5687d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66763,http://www.iowaheritage.org/items/show/66763,"Sketch v. 18, May 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Uncle Dump . . . . . . . . . . . . . . . . TOM VERNON 1;
Interlude . . . . . . . . . . . . . . . . . . ERVIN KRAUSE 4;
Little Brother . . . . . . . NANCY VOGGENTHALER 5;
A Girl and Her Father . . . JOHN C. MATHEWS 7;
Joanne . . . . . . . . . . . . . . . . . . . DWYER DUNCAN 11;
The Liberated . . . . . . . . . . . . . . . BILL BROWN 14;
The Dagger . . . . . . . . . . . . . . BARBARA HANDS 16;
The Verdict . . . . . . . . . . . . . . . . JERRY BORUM 24;
Seven Iron Railings . . . . . . . . . MARVE BENSON 27;
What a Gandy Likes . . . . . JOHN B. MADSON 31;
Brother . . . . . . . . . . . . . . . . . . ROBBIE CLEARY 32","Benson, Marve; Borum, Jerry; Brown, Bill; Cleary, Robbie; Duncan, Dwyer; Hands, Barbara; Krause, Ervin; Madson, John B.; Mathews, John C.; Vernon, Tom; Voggenthaler, Nancy","LH1 Sk3 v. 18","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-05|2006-10-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.18|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3fa2875e1c9a0aea193b5c1de9d2acb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
