 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98929,https://www.iowaheritage.org/items/show/98929,"Interior of Hitchcock General Store, 1929","General Stores; Beaman, Iowa - history","Photograph of the interior of a Hitchcock General Store in Beaman,  Iowa in 1929. ","Beaman Community Memorial Library",,"State Library of Iowa",1929,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ","Accession number 96.37.0001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grocery.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Hitchcock Building,Hitchcock General Store",https://www.iowaheritage.org/files/original/f71dc6a5a6a9ecbef666da7b0c4c81b8.PDF,"Still Image","Beaman History",1,0
98871,https://www.iowaheritage.org/items/show/98871,"IOOF Hall, Town Hall and Fire Department, Harris Cafe, Rattray's General Store, Post Office, American Legion Hall, Untiedt and Son Dairy and Sandstoe Service Station","Beaman views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Fire Department,Harris Cafe,IOOF Hall,Post Office,Rattray's General Store,Sandstoe Service Station,Town Hall,Untiedt and Son Dairy",https://www.iowaheritage.org/files/original/a06c119a0e1f551f8bc61575a52eabb1.PDF,,"Beaman Memorial",1,0
98899,https://www.iowaheritage.org/items/show/98899,"M.E. Church","M.E. Church, Beaman, Iowa","This is a photograph of the Methodist Episcopal Church built in Beaman, Iowa during 1880 and 1881.","Beaman Community Memorial Library
",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Methodist Church",https://www.iowaheritage.org/files/original/bbb344b691d1b922c659d4242ebc5796.PDF,,"Beaman History",1,0
98908,https://www.iowaheritage.org/items/show/98908,"Manuscript of news items about William ""Billy"" Weir and Beaman bands","Bands; Beaman, Iowa - history; Funerals; Mayor William F. ""Billy"" Weir","A manuscript with the texts of news items about the funeral of William F. ""Billy"" Weir, one-time mayor of Beaman, and noted player in local bands.  The funeral notice is dated Oct. 24, 1930.","Beaman Community Memorial Library",,"State Library of Iowa",1930,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands,William F. ""Billy"" Weir",https://www.iowaheritage.org/files/original/8927f57012dd14d13a0ab40362b02a1f.PDF,,"Beaman History",1,0
99632,https://www.iowaheritage.org/items/show/99632,"Marriage of Virginia Lynch and Walter Zink in Beaman, Iowa","Weddings; Beaman, Iowa - history","Newspaper clipping about the wedding of Virginia Lynch and Walter Zink at the Methodist Church in Beaman, Iowa in 1941.",Unknown,,"State Library of Iowa",1941,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LynchZink.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Virginia Lynch,Walter J. Zink,Wedding",https://www.iowaheritage.org/files/original/2c3fffcb71ba015542b8a67d44826b40.PDF,Document,"Beaman History",1,0
99526,https://www.iowaheritage.org/items/show/99526,"Newspaper article about the dedication  of Memorial Hall in Beaman, Iowa in 1930","Dedications; Halls; War memorials;  Beaman, Iowa - history","Clipping from the Marshalltown Times-Republican dated Jan. 9, 1930, recounting the dedication of Beaman's Memorial Hall.","Beaman Community Memorial Library",,"Marshalltown Times_Republican, 1930-01-09;State Library of Iowa",1930,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Charles Moore,Ellen Weatherman,Floyd Hall,H.R. Schmidt,Mrs. Warren Walters,Rev,T.L. Evans,Weatherman-Walter Post No. 131",https://www.iowaheritage.org/files/original/0a41c9449207278f0d01afe71a8f4cca.pdf,,"Beaman History",1,0
98872,https://www.iowaheritage.org/items/show/98872,"Northwestern Railroad Depot, Beaman Co-op Co., Ashton Bros. Garage, West Side Main St., Stewart's Cafe, Farmers Savings Bank, Webb's Auto & Electric Service","Beaman views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashton Bros. Garage,Beaman,Beaman Co-op Co.,Farmers Savings Bank,Northwestern Railroad Depot,Stewart's Cafe,Webb's Auto & Electric Service",https://www.iowaheritage.org/files/original/223ba697e1cdb074687aafa21481b3c0.PDF,,"Beaman Memorial",1,0
98903,https://www.iowaheritage.org/items/show/98903,"Old Lumber yard, 1909 and Opera House, n.d.","Beaman, Iowa - history; Postcards; Theaters; Lumber-yards","The first postcard show a view of Beaman from the South, and the second view is of Opera House with horses and men standing out front.","Beaman Community Memorial Library",,"State Library of Iowa",1909,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Hitchcock Building,opera house",https://www.iowaheritage.org/files/original/6aca0e168db74eb5efaaee8f739cf521.PDF,,"Beaman History",1,0
98952,https://www.iowaheritage.org/items/show/98952,"Photo of Beaman, Iowa  Band","Beaman, Iowa - history; Bands","Photograph of Beaman Band","Beaman Community Memorial Library",,"State Library of Iowa","early 1900s","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands",https://www.iowaheritage.org/files/original/56c7642c2189910e653fc2814f962a5e.PDF,,"Beaman History",1,0
99621,https://www.iowaheritage.org/items/show/99621,"Photograph of a car and three people between two large snow banks","Snow; Beaman, Iowa - history


","Photograph of a car and three people between two large snowbanks.  Identified as (Left to right) Marna Vint, Paul Vint, Roy Vint, ""Taken right North of Malcolm Miller's farm."" 1936.",unknown,,"State Library of Iowa",1936,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Charlie Anderson,Malcolm Miller,Marna Vint,Paul Vint,Roy Vint,snowbanks",https://www.iowaheritage.org/files/original/0ef8b887f985e5188bb8b500031c768f.PDF,"Still Image","Beaman History",1,0
